Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-26 01:00:00,,0819.0,5.00,0.00,23.6,22.7,00.0,32.7,25.2,08.3,0000.0,0000.79,0000.61,0000.56
2021-12-26 01:01:00,,0819.0,4.99,0.00,23.6,22.7,00.0,32.7,25.2,08.3,0000.0,0000.81,0000.62,0000.56
2021-12-26 01:02:00,,0819.1,5.01,0.00,23.6,22.7,00.0,32.7,25.2,08.4,0000.0,0001.28,0000.62,0000.57
2021-12-26 01:03:00,,0819.1,5.00,0.00,23.6,22.7,00.0,32.7,25.2,08.4,0000.0,0001.38,0000.63,0000.57
2021-12-26 01:04:00,,0819.1,5.00,0.00,23.6,22.7,00.0,32.6,25.2,08.4,0000.0,0001.35,0000.61,0000.56
2021-12-26 01:05:00,,0819.3,4.99,0.00,23.6,22.7,00.0,32.7,25.3,08.4,0000.0,0001.32,0000.60,0000.56
2021-12-26 01:06:00,,0819.3,5.02,0.00,23.6,22.7,00.0,32.6,25.3,08.4,0000.0,0001.40,0000.63,0000.57
2021-12-26 01:07:00,,0819.2,4.99,0.00,23.6,22.7,00.0,32.6,25.3,08.4,0000.0,0001.69,0000.65,0000.58
2021-12-26 01:08:00,,0819.2,4.99,0.00,23.6,22.7,00.0,32.6,25.3,08.5,0000.0,0001.75,0000.67,0000.60
2021-12-26 01:09:00,,0819.3,5.01,0.00,23.5,22.7,00.0,32.6,25.2,08.7,0000.0,0001.75,0000.68,0000.61
2021-12-26 01:10:00,,0819.3,5.00,0.00,23.5,22.7,00.0,32.6,25.1,09.0,0000.0,0001.78,0000.71,0000.64
2021-12-26 01:11:00,,0819.3,4.99,0.00,23.4,22.6,00.0,32.6,25.0,09.5,0000.0,0001.90,0000.79,0000.69
2021-12-26 01:12:00,,0819.3,5.01,0.00,23.3,22.5,00.0,32.6,24.9,10.2,0000.0,0002.10,0000.92,0000.78
2021-12-26 01:13:00,,0819.3,4.99,0.00,23.3,22.4,00.0,32.5,24.9,10.3,0000.0,0001.88,0001.06,0000.90
2021-12-26 01:14:00,,0819.3,5.01,0.00,23.3,22.4,00.0,32.5,24.9,10.3,0000.0,0002.04,0001.17,0001.00
2021-12-26 01:15:00,,0819.3,4.99,0.00,23.2,22.3,00.0,32.5,24.9,10.5,0000.0,0002.35,0001.35,0001.11
2021-12-26 01:16:00,,0819.3,4.99,0.00,23.2,22.3,00.0,32.4,24.8,10.8,0000.0,0002.59,0001.51,0001.23
2021-12-26 01:17:00,,0819.2,5.01,0.00,23.2,22.3,00.0,32.4,24.9,11.0,0000.0,0002.79,0001.66,0001.36
2021-12-26 01:18:00,,0819.2,5.00,0.00,23.2,22.3,00.0,32.4,24.9,11.2,0000.0,0002.65,0001.80,0001.50
2021-12-26 01:19:00,,0819.2,4.99,0.00,23.2,22.3,00.0,32.4,24.8,11.8,0000.0,0002.85,0001.98,0001.65
2021-12-26 01:20:00,,0819.3,5.01,0.00,23.2,22.3,00.0,32.4,24.9,11.6,0000.0,0003.31,0002.17,0001.80
2021-12-26 01:21:00,,0819.3,4.99,0.00,23.2,22.3,00.0,32.3,24.8,12.4,0000.0,0003.99,0002.38,0001.93
2021-12-26 01:22:00,,0819.3,5.00,0.00,23.1,22.3,00.0,32.3,24.8,13.3,0000.0,0004.27,0002.55,0002.04
2021-12-26 01:23:00,,0819.4,5.00,0.00,23.1,22.3,00.0,32.3,24.8,13.9,0000.0,0004.63,0002.63,0002.11
2021-12-26 01:24:00,,0819.4,5.00,0.00,23.1,22.3,00.0,32.3,24.8,14.1,0000.0,0004.89,0002.77,0002.17
2021-12-26 01:25:00,,0819.3,4.99,0.00,23.1,22.3,00.0,32.3,24.8,14.4,0000.0,0005.08,0002.93,0002.25
2021-12-26 01:26:00,,0819.3,5.02,0.00,23.0,22.2,00.0,32.2,24.7,14.8,0000.0,0005.48,0002.99,0002.32
2021-12-26 01:27:00,,0819.3,4.99,0.00,23.0,22.2,00.0,32.2,24.7,14.7,0000.0,0006.50,0003.06,0002.36
2021-12-26 01:28:00,,0819.3,5.01,0.00,23.0,22.1,00.0,32.2,24.7,14.8,0000.0,0006.69,0003.12,0002.40
2021-12-26 01:29:00,,0819.4,4.99,0.00,23.0,22.1,00.0,32.2,24.6,14.8,0000.0,0006.81,0003.16,0002.44
2021-12-26 01:30:00,,0819.4,5.00,0.00,23.0,22.1,00.0,32.2,24.6,14.9,0000.0,0006.99,0003.18,0002.45
2021-12-26 01:31:00,,0819.4,5.00,0.00,22.9,22.1,00.0,32.1,24.6,14.9,0000.0,0007.07,0003.18,0002.46
2021-12-26 01:32:00,,0819.4,5.00,0.00,22.9,22.0,00.0,32.1,24.6,14.9,0000.0,0006.71,0003.17,0002.47
2021-12-26 01:33:00,,0819.4,5.01,0.00,22.9,22.0,00.0,32.1,24.5,14.8,0000.0,0006.87,0003.17,0002.50
2021-12-26 01:34:00,,0819.4,4.99,0.00,22.9,21.9,00.0,32.1,24.5,14.8,0000.0,0006.73,0003.20,0002.51
2021-12-26 01:35:00,,0819.4,5.01,0.00,22.8,21.9,00.0,32.1,24.4,14.9,0000.0,0006.53,0003.19,0002.53
2021-12-26 01:36:00,,0819.4,4.98,0.00,22.8,21.9,00.0,32.0,24.4,14.9,0000.0,0006.36,0003.16,0002.52
2021-12-26 01:37:00,,0819.4,5.00,0.00,22.8,21.9,00.0,32.0,24.4,15.0,0000.0,0005.93,0003.16,0002.53
2021-12-26 01:38:00,,0819.4,4.99,0.00,22.8,21.9,00.0,32.0,24.4,15.0,0000.0,0005.59,0003.15,0002.55
2021-12-26 01:39:00,,0819.4,5.02,0.00,22.7,21.8,00.0,32.0,24.3,15.1,0000.0,0005.96,0003.14,0002.58
2021-12-26 01:40:00,,0819.4,4.99,0.00,22.7,21.8,00.0,31.9,24.3,15.1,0000.0,0006.08,0003.16,0002.61
2021-12-26 01:41:00,,0819.3,5.00,0.00,22.7,21.7,00.0,31.9,24.2,15.1,0000.0,0005.99,0003.20,0002.65
2021-12-26 01:42:00,,0819.2,5.00,0.00,22.6,21.7,00.0,31.9,24.3,15.1,0000.0,0005.93,0003.25,0002.69
2021-12-26 01:43:00,,0819.2,5.00,0.00,22.6,21.8,00.0,31.9,24.3,15.1,0000.0,0006.16,0003.31,0002.74
2021-12-26 01:44:00,,0819.3,4.99,0.00,22.6,21.8,00.0,31.8,24.3,15.2,0000.0,0005.97,0003.32,0002.77
2021-12-26 01:45:00,,0819.2,5.01,0.00,22.7,21.9,00.0,31.8,24.4,15.2,0000.0,0005.92,0003.32,0002.81
2021-12-26 01:46:00,,0819.2,5.00,0.00,22.7,21.9,00.0,31.8,24.3,15.2,0000.0,0005.92,0003.32,0002.85
2021-12-26 01:47:00,,0819.2,4.99,0.00,22.7,21.9,00.0,31.8,24.3,15.2,0000.0,0006.03,0003.36,0002.91
2021-12-26 01:48:00,,0819.2,5.01,0.00,22.7,21.9,00.0,31.8,24.3,15.1,0000.0,0007.22,0003.40,0002.98
2021-12-26 01:49:00,,0819.2,4.98,0.00,22.7,21.9,00.0,31.8,24.3,15.0,0000.0,0007.55,0003.42,0003.02
2021-12-26 01:50:00,,0819.2,5.01,0.00,22.7,21.9,00.0,31.8,24.3,14.9,0000.0,0007.34,0003.44,0003.06
2021-12-26 01:51:00,,0819.3,4.98,0.00,22.6,21.8,00.0,31.8,24.3,14.7,0000.0,0007.57,0003.45,0003.10
2021-12-26 01:52:00,,0819.3,5.01,0.00,22.6,21.8,00.0,31.7,24.2,14.7,0000.0,0007.64,0003.44,0003.13
2021-12-26 01:53:00,,0819.2,4.99,0.00,22.6,21.7,00.0,31.7,24.2,14.5,0000.0,0008.35,0003.40,0003.12
2021-12-26 01:54:00,,0819.3,5.01,0.00,22.6,21.6,00.0,31.7,24.2,14.5,0000.0,0008.29,0003.37,0003.11
2021-12-26 01:55:00,,0819.3,4.99,0.00,22.5,21.6,00.0,31.7,24.1,14.6,0000.0,0008.47,0003.35,0003.11
2021-12-26 01:56:00,,0819.3,5.00,0.00,22.5,21.6,00.0,31.7,24.1,14.7,0000.0,0009.13,0003.37,0003.12
2021-12-26 01:57:00,,0819.3,5.00,0.00,22.5,21.6,00.0,31.7,24.1,14.5,0000.0,0009.14,0003.37,0003.12
2021-12-26 01:58:00,,0819.3,5.01,0.00,22.5,21.6,00.0,31.6,24.1,14.3,0000.0,0009.14,0003.36,0003.12
2021-12-26 01:59:00,,0819.2,5.00,0.00,22.5,21.6,00.0,31.6,24.1,14.3,0000.0,0008.74,0003.33,0003.09
