Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-26 22:00:00,,0830.4,5.00,0.00,24.2,23.0,00.0,32.6,25.8,22.7,0000.0,0003.40,0005.78,0003.22
2023-04-26 22:01:00,,0830.4,5.00,0.00,24.2,23.0,00.0,32.6,25.9,22.9,0000.0,0003.41,0005.92,0003.22
2023-04-26 22:02:00,,0830.4,5.00,0.00,24.2,23.0,00.0,32.6,25.9,22.7,0000.0,0003.42,0005.93,0003.22
2023-04-26 22:03:00,,0830.4,4.99,0.00,24.2,23.0,00.0,32.6,25.8,22.6,0000.0,0003.41,0005.22,0003.21
2023-04-26 22:04:00,,0830.4,5.01,0.00,24.3,23.0,00.0,32.6,25.9,21.9,0000.0,0003.39,0005.27,0003.20
2023-04-26 22:05:00,,0830.4,5.00,0.00,24.3,23.0,00.0,32.6,25.9,22.7,0000.0,0003.39,0005.04,0003.19
2023-04-26 22:06:00,,0830.3,4.99,0.00,24.3,23.0,00.0,32.6,25.9,22.5,0000.0,0003.38,0004.88,0003.19
2023-04-26 22:07:00,,0830.3,4.99,0.00,24.3,23.1,00.0,32.7,25.9,21.8,0000.0,0003.38,0004.76,0003.20
2023-04-26 22:08:00,,0830.3,5.00,0.00,24.3,23.1,00.0,32.7,25.9,21.8,0000.0,0003.40,0004.77,0003.23
2023-04-26 22:09:00,,0830.2,5.00,0.00,24.3,23.1,00.0,32.7,25.9,22.1,0000.0,0003.44,0004.93,0003.26
2023-04-26 22:10:00,,0830.2,5.00,0.00,24.3,23.1,00.0,32.7,26.0,22.9,0000.0,0003.43,0004.91,0003.24
2023-04-26 22:11:00,,0830.3,5.00,0.00,24.3,23.2,00.0,32.7,26.0,23.2,0000.0,0003.41,0004.76,0003.22
2023-04-26 22:12:00,,0830.3,4.98,0.00,24.4,23.2,00.0,32.7,26.0,21.8,0000.0,0003.39,0004.53,0003.21
2023-04-26 22:13:00,,0830.2,5.00,0.00,24.4,23.2,00.0,32.7,25.9,21.6,0000.0,0003.39,0004.53,0003.21
2023-04-26 22:14:00,,0830.3,5.00,0.00,24.4,23.1,00.0,32.7,26.0,22.0,0000.0,0003.37,0004.55,0003.19
2023-04-26 22:15:00,,0830.3,5.00,0.00,24.4,23.1,00.0,32.7,26.0,21.7,0000.0,0003.35,0004.52,0003.16
2023-04-26 22:16:00,,0830.2,5.00,0.00,24.4,23.1,00.0,32.7,26.0,21.6,0000.0,0003.35,0004.67,0003.15
2023-04-26 22:17:00,,0830.2,5.00,0.00,24.4,23.1,00.0,32.7,26.0,22.5,0000.0,0003.33,0004.68,0003.12
2023-04-26 22:18:00,,0830.3,4.98,0.00,24.4,23.1,00.0,32.7,26.0,22.1,0000.0,0003.31,0004.64,0003.10
2023-04-26 22:19:00,,0830.2,5.01,0.00,24.4,23.1,00.0,32.7,25.9,21.6,0000.0,0003.29,0004.60,0003.08
2023-04-26 22:20:00,,0830.2,5.00,0.00,24.4,23.2,00.0,32.8,26.0,21.8,0000.0,0003.23,0004.33,0003.06
2023-04-26 22:21:00,,0830.1,5.01,0.00,24.4,23.2,00.0,32.8,26.0,22.2,0000.0,0003.22,0004.29,0003.06
2023-04-26 22:22:00,,0830.2,4.99,0.00,24.4,23.2,00.0,32.8,26.0,22.4,0000.0,0003.23,0004.30,0003.07
2023-04-26 22:23:00,,0830.2,5.00,0.00,24.4,23.2,00.0,32.8,26.0,22.6,0000.0,0003.20,0004.22,0003.06
2023-04-26 22:24:00,,0830.2,5.01,0.00,24.4,23.2,00.0,32.8,26.0,22.2,0000.0,0003.20,0004.26,0003.02
2023-04-26 22:25:00,,0830.2,5.01,0.00,24.5,23.2,00.0,32.8,26.0,21.7,0000.0,0003.21,0004.26,0003.01
2023-04-26 22:26:00,,0830.1,4.98,0.00,24.4,23.2,00.0,32.8,26.0,22.0,0000.0,0003.19,0004.26,0002.98
2023-04-26 22:27:00,,0830.1,5.00,0.00,24.4,23.2,00.0,32.8,26.0,21.5,0000.0,0003.19,0004.34,0002.97
2023-04-26 22:28:00,,0830.1,5.01,0.00,24.5,23.2,00.0,32.8,26.0,21.7,0000.0,0003.19,0004.28,0002.97
2023-04-26 22:29:00,,0830.1,4.98,0.00,24.5,23.2,00.0,32.8,26.1,21.4,0000.0,0003.21,0004.42,0002.97
2023-04-26 22:30:00,,0830.1,4.99,0.00,24.5,23.2,00.0,32.8,26.1,21.3,0000.0,0003.22,0004.55,0002.93
2023-04-26 22:31:00,,0830.0,5.01,0.00,24.5,23.3,00.0,32.9,26.1,21.6,0000.0,0003.24,0004.69,0002.93
2023-04-26 22:32:00,,0830.0,5.01,0.00,24.5,23.3,00.0,32.9,26.1,21.6,0000.0,0003.26,0004.81,0002.92
2023-04-26 22:33:00,,0830.0,5.00,0.00,24.5,23.3,00.0,32.9,26.1,21.4,0000.0,0003.26,0004.79,0002.94
2023-04-26 22:34:00,,0830.0,4.98,0.00,24.5,23.3,00.0,32.9,26.2,21.5,0000.0,0003.29,0004.92,0002.97
2023-04-26 22:35:00,,0830.0,5.01,0.00,24.5,23.3,00.0,32.9,26.2,22.1,0000.0,0003.30,0005.05,0002.99
2023-04-26 22:36:00,,0830.0,5.01,0.00,24.5,23.3,00.0,32.9,26.2,21.6,0000.0,0003.29,0004.98,0003.01
2023-04-26 22:37:00,,0830.0,4.99,0.00,24.5,23.3,00.0,32.9,26.2,21.9,0000.0,0003.31,0004.99,0003.02
2023-04-26 22:38:00,,0830.0,4.99,0.00,24.5,23.4,00.0,32.9,26.2,21.7,0000.0,0003.28,0004.69,0003.02
2023-04-26 22:39:00,,0830.0,5.01,0.00,24.6,23.4,00.0,32.9,26.2,21.6,0000.0,0003.27,0004.59,0003.03
2023-04-26 22:40:00,,0830.0,5.00,0.00,24.6,23.4,00.0,32.9,26.2,21.0,0000.0,0003.26,0004.51,0003.05
2023-04-26 22:41:00,,0830.1,5.00,0.00,24.6,23.4,00.0,32.9,26.2,21.2,0000.0,0003.26,0004.45,0003.07
2023-04-26 22:42:00,,0830.1,4.99,0.00,24.6,23.4,00.0,32.9,26.2,21.0,0000.0,0003.26,0004.45,0003.07
2023-04-26 22:43:00,,0830.0,5.00,0.00,24.6,23.4,00.0,33.0,26.2,20.4,0000.0,0003.24,0004.34,0003.07
2023-04-26 22:44:00,,0830.0,5.01,0.00,24.6,23.4,00.0,33.0,26.2,20.5,0000.0,0003.25,0004.40,0003.05
2023-04-26 22:45:00,,0830.0,5.00,0.00,24.6,23.4,00.0,33.0,26.2,21.2,0000.0,0003.24,0004.39,0003.03
2023-04-26 22:46:00,,0830.0,4.99,0.00,24.6,23.4,00.0,33.0,26.3,20.7,0000.0,0003.22,0004.16,0003.04
2023-04-26 22:47:00,,0830.0,5.00,0.00,24.6,23.4,00.0,33.0,26.3,20.9,0000.0,0003.23,0004.25,0003.06
2023-04-26 22:48:00,,0830.0,5.01,0.00,24.7,23.4,00.0,33.0,26.3,20.6,0000.0,0003.27,0004.32,0003.11
2023-04-26 22:49:00,,0830.0,5.01,0.00,24.7,23.4,00.0,33.0,26.3,20.6,0000.0,0003.31,0004.47,0003.14
2023-04-26 22:50:00,,0830.0,5.00,0.00,24.7,23.4,00.0,33.0,26.3,20.7,0000.0,0003.35,0004.70,0003.15
2023-04-26 22:51:00,,0830.0,4.98,0.00,24.7,23.4,00.0,33.0,26.2,20.8,0000.0,0003.36,0004.90,0003.15
2023-04-26 22:52:00,,0830.1,5.00,0.00,24.7,23.5,00.0,33.0,26.3,20.9,0000.0,0003.37,0004.86,0003.15
2023-04-26 22:53:00,,0830.0,5.01,0.00,24.7,23.5,00.0,33.0,26.3,21.0,0000.0,0003.35,0004.76,0003.15
2023-04-26 22:54:00,,0830.0,4.99,0.00,24.7,23.5,00.0,33.1,26.3,21.2,0000.0,0003.36,0004.81,0003.16
2023-04-26 22:55:00,,0830.0,5.01,0.00,24.7,23.6,00.0,33.1,26.4,20.6,0000.0,0003.34,0004.73,0003.16
2023-04-26 22:56:00,,0830.0,5.01,0.00,24.7,23.6,00.0,33.1,26.4,20.9,0000.0,0003.34,0004.70,0003.17
2023-04-26 22:57:00,,0830.0,5.00,0.00,24.7,23.6,00.0,33.1,26.4,20.7,0000.0,0003.35,0004.73,0003.15
2023-04-26 22:58:00,,0830.0,4.99,0.00,24.7,23.6,00.0,33.1,26.4,20.4,0000.0,0003.34,0004.68,0003.16
2023-04-26 22:59:00,,0829.9,5.00,0.00,24.8,23.6,00.0,33.1,26.3,20.5,0000.0,0003.33,0005.73,0003.14
