Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-25 08:00:00,,0825.7,5.00,0.00,26.6,25.5,00.0,35.5,28.5,18.1,0000.0,0003.42,0002.69,0002.41
2022-05-25 08:01:00,,0825.7,5.00,0.00,26.6,25.5,00.0,35.5,28.5,18.2,0000.0,0003.39,0002.65,0002.37
2022-05-25 08:02:00,,0825.7,5.00,0.00,26.6,25.5,00.0,35.5,28.5,18.2,0000.0,0003.63,0002.62,0002.34
2022-05-25 08:03:00,,0825.7,5.00,0.00,26.6,25.5,00.0,35.5,28.5,18.2,0000.0,0004.27,0002.63,0002.32
2022-05-25 08:04:00,,0825.8,4.99,0.00,26.6,25.5,00.0,35.5,28.4,18.2,0000.0,0004.47,0002.65,0002.30
2022-05-25 08:05:00,,0825.7,4.99,0.00,26.6,25.5,00.0,35.5,28.4,18.3,0000.0,0004.85,0002.68,0002.29
2022-05-25 08:06:00,,0825.8,5.00,0.00,26.6,25.4,00.0,35.5,28.4,18.4,0000.0,0005.11,0002.70,0002.27
2022-05-25 08:07:00,,0825.8,5.00,0.00,26.6,25.4,00.0,35.5,28.4,18.4,0000.0,0005.29,0002.73,0002.27
2022-05-25 08:08:00,,0825.8,5.01,0.00,26.6,25.5,00.0,35.5,28.4,18.5,0000.0,0006.26,0002.78,0002.28
2022-05-25 08:09:00,,0825.8,4.99,0.00,26.6,25.5,00.0,35.5,28.4,18.4,0000.0,0006.52,0002.83,0002.29
2022-05-25 08:10:00,,0825.8,4.99,0.00,26.6,25.5,00.0,35.5,28.4,18.3,0000.0,0006.57,0002.88,0002.29
2022-05-25 08:11:00,,0825.8,5.01,0.00,26.6,25.5,00.0,35.5,28.5,18.3,0000.0,0006.63,0002.91,0002.29
2022-05-25 08:12:00,,0825.8,5.00,0.00,26.6,25.5,00.0,35.5,28.4,18.2,0000.0,0006.91,0003.01,0002.30
2022-05-25 08:13:00,,0825.7,5.00,0.00,26.6,25.5,00.0,35.5,28.5,18.3,0000.0,0007.08,0003.06,0002.31
2022-05-25 08:14:00,,0825.8,5.01,0.00,26.6,25.5,00.0,35.5,28.5,18.3,0000.0,0007.66,0003.12,0002.34
2022-05-25 08:15:00,,0825.7,5.00,0.00,26.6,25.5,00.0,35.5,28.4,18.3,0000.0,0007.71,0003.12,0002.36
2022-05-25 08:16:00,,0825.8,5.00,0.00,26.6,25.5,00.0,35.5,28.4,18.2,0000.0,0007.74,0003.12,0002.37
2022-05-25 08:17:00,,0825.8,5.00,0.00,26.6,25.5,00.0,35.5,28.5,18.2,0000.0,0007.76,0003.12,0002.38
2022-05-25 08:18:00,,0825.8,5.00,0.00,26.6,25.5,00.0,35.5,28.5,18.2,0000.0,0007.79,0003.14,0002.37
2022-05-25 08:19:00,,0825.8,4.99,0.00,26.6,25.5,00.0,35.5,28.4,18.2,0000.0,0007.46,0003.14,0002.36
2022-05-25 08:20:00,,0825.8,5.00,0.00,26.6,25.5,00.0,35.5,28.5,18.2,0000.0,0007.21,0003.12,0002.36
2022-05-25 08:21:00,,0825.9,5.00,0.00,26.6,25.5,00.0,35.5,28.5,18.2,0000.0,0007.16,0003.07,0002.35
2022-05-25 08:22:00,,0825.9,5.00,0.00,26.6,25.5,00.0,35.5,28.5,18.2,0000.0,0007.09,0003.05,0002.35
2022-05-25 08:23:00,,0825.9,5.00,0.00,26.6,25.5,00.0,35.5,28.5,18.1,0000.0,0006.96,0003.03,0002.35
2022-05-25 08:24:00,,0825.9,4.99,0.00,26.6,25.5,00.0,35.5,28.5,18.2,0000.0,0006.92,0003.00,0002.34
2022-05-25 08:25:00,,0825.9,5.00,0.00,26.6,25.5,00.0,35.5,28.5,18.2,0000.0,0005.36,0002.94,0002.33
2022-05-25 08:26:00,,0825.9,5.00,0.00,26.6,25.5,00.0,35.5,28.5,18.2,0000.0,0005.03,0002.94,0002.33
2022-05-25 08:27:00,,0825.8,5.00,0.00,26.6,25.5,00.0,35.5,28.5,18.1,0000.0,0004.64,0002.89,0002.32
2022-05-25 08:28:00,,0825.9,5.01,0.00,26.6,25.5,00.0,35.5,28.5,18.2,0000.0,0004.25,0002.86,0002.33
2022-05-25 08:29:00,,0825.8,4.99,0.00,26.6,25.5,00.0,35.5,28.5,18.2,0000.0,0004.17,0002.86,0002.35
2022-05-25 08:30:00,,0825.8,5.01,0.00,26.6,25.4,00.0,35.5,28.4,18.2,0000.0,0004.19,0002.86,0002.35
2022-05-25 08:31:00,,0825.7,5.00,0.00,26.6,25.4,00.0,35.5,28.4,18.2,0000.0,0004.33,0002.90,0002.36
2022-05-25 08:32:00,,0825.8,5.01,0.00,26.6,25.4,00.0,35.5,28.4,18.2,0000.0,0004.30,0002.92,0002.37
2022-05-25 08:33:00,,0825.8,5.00,0.00,26.6,25.4,00.0,35.5,28.4,18.3,0000.0,0004.35,0002.93,0002.37
2022-05-25 08:34:00,,0825.8,5.00,0.00,26.5,25.4,00.0,35.5,28.4,18.5,0000.0,0004.24,0002.88,0002.38
2022-05-25 08:35:00,,0825.8,4.99,0.00,26.5,25.4,00.0,35.5,28.4,18.7,0000.0,0004.06,0002.87,0002.38
2022-05-25 08:36:00,,0825.9,5.00,0.00,26.5,25.4,00.0,35.5,28.4,18.8,0000.0,0004.06,0002.87,0002.37
2022-05-25 08:37:00,,0825.9,4.99,0.00,26.5,25.4,00.0,35.5,28.4,18.7,0000.0,0004.13,0002.86,0002.37
2022-05-25 08:38:00,,0825.9,5.01,0.00,26.5,25.4,00.0,35.5,28.4,18.4,0000.0,0004.28,0002.89,0002.37
2022-05-25 08:39:00,,0825.9,5.00,0.00,26.5,25.4,00.0,35.5,28.4,17.9,0000.0,0004.27,0002.84,0002.31
2022-05-25 08:40:00,,0825.9,5.00,0.00,26.5,25.4,00.0,35.5,28.4,17.6,0000.0,0004.10,0002.74,0002.24
2022-05-25 08:41:00,,0825.9,5.01,0.00,26.5,25.4,00.0,35.5,28.4,17.5,0000.0,0003.79,0002.64,0002.19
2022-05-25 08:42:00,,0825.9,5.00,0.00,26.5,25.4,00.0,35.5,28.4,17.2,0000.0,0003.62,0002.57,0002.13
2022-05-25 08:43:00,,0826.0,5.00,0.00,26.5,25.4,00.0,35.5,28.4,17.1,0000.0,0003.66,0002.48,0002.06
2022-05-25 08:44:00,,0826.0,5.01,0.00,26.5,25.4,00.0,35.4,28.4,17.1,0000.0,0003.68,0002.42,0001.99
2022-05-25 08:45:00,,0826.0,5.00,0.00,26.5,25.4,00.0,35.4,28.4,17.1,0000.0,0003.63,0002.35,0001.91
2022-05-25 08:46:00,,0826.0,5.00,0.00,26.5,25.3,00.0,35.4,28.4,17.0,0000.0,0003.58,0002.29,0001.84
2022-05-25 08:47:00,,0826.0,5.00,0.00,26.5,25.3,00.0,35.4,28.4,17.0,0000.0,0003.59,0002.24,0001.78
2022-05-25 08:48:00,,0826.0,5.00,0.00,26.5,25.3,00.0,35.4,28.4,16.9,0000.0,0003.43,0002.16,0001.71
2022-05-25 08:49:00,,0826.0,4.99,0.00,26.5,25.3,00.0,35.4,28.3,16.9,0000.0,0004.47,0002.14,0001.63
2022-05-25 08:50:00,,0826.0,5.00,0.00,26.5,25.3,00.0,35.4,28.4,16.9,0000.0,0004.84,0002.16,0001.61
2022-05-25 08:51:00,,0826.1,5.01,0.00,26.5,25.3,00.0,35.4,28.4,16.9,0000.0,0004.93,0002.19,0001.60
2022-05-25 08:52:00,,0826.0,4.98,0.00,26.5,25.3,00.0,35.4,28.4,17.0,0000.0,0004.95,0002.19,0001.59
2022-05-25 08:53:00,,0826.0,5.01,0.00,26.5,25.3,00.0,35.4,28.3,17.2,0000.0,0004.90,0002.17,0001.60
2022-05-25 08:54:00,,0826.0,5.00,0.00,26.5,25.3,00.0,35.4,28.3,17.4,0000.0,0005.46,0002.22,0001.65
2022-05-25 08:55:00,,0826.0,5.00,0.00,26.5,25.3,00.0,35.4,28.3,17.4,0000.0,0006.69,0002.24,0001.68
2022-05-25 08:56:00,,0826.0,4.99,0.00,26.5,25.3,00.0,35.4,28.3,17.5,0000.0,0006.81,0002.31,0001.72
2022-05-25 08:57:00,,0826.0,5.00,0.00,26.5,25.3,00.0,35.4,28.3,17.6,0000.0,0006.92,0002.36,0001.76
2022-05-25 08:58:00,,0826.0,5.00,0.00,26.5,25.3,00.0,35.4,28.3,17.6,0000.0,0006.85,0002.37,0001.80
2022-05-25 08:59:00,,0826.0,4.99,0.00,26.5,25.3,00.0,35.4,28.3,17.5,0000.0,0006.89,0002.42,0001.85
