Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-11 09:00:00,,0821.9,5.00,0.00,28.9,27.8,00.0,38.2,30.6,10.2,0000.0,0003.06,0002.44,0002.20
2021-10-11 09:01:00,,0821.8,4.99,0.00,28.9,27.8,00.0,38.2,30.7,10.1,0000.0,0003.03,0002.42,0002.18
2021-10-11 09:02:00,,0821.9,4.99,0.00,28.9,27.8,00.0,38.2,30.7,10.1,0000.0,0003.02,0002.40,0002.16
2021-10-11 09:03:00,,0821.9,5.01,0.00,28.9,27.8,00.0,38.2,30.7,10.1,0000.0,0002.94,0002.35,0002.13
2021-10-11 09:04:00,,0821.9,5.01,0.00,28.9,27.8,00.0,38.2,30.6,10.1,0000.0,0002.89,0002.32,0002.09
2021-10-11 09:05:00,,0822.0,4.98,0.00,28.9,27.8,00.0,38.1,30.6,10.1,0000.0,0002.87,0002.28,0002.06
2021-10-11 09:06:00,,0822.0,5.00,0.00,28.9,27.8,00.0,38.1,30.7,10.1,0000.0,0002.89,0002.28,0002.04
2021-10-11 09:07:00,,0822.0,5.01,0.00,28.9,27.8,00.0,38.1,30.6,10.1,0000.0,0002.87,0002.26,0002.03
2021-10-11 09:08:00,,0822.0,5.00,0.00,28.9,27.7,00.0,38.1,30.6,10.1,0000.0,0002.89,0002.26,0002.01
2021-10-11 09:09:00,,0822.0,4.99,0.00,28.9,27.8,00.0,38.1,30.6,10.1,0000.0,0002.95,0002.27,0002.00
2021-10-11 09:10:00,,0822.0,5.01,0.00,28.9,27.7,00.0,38.1,30.6,10.1,0000.0,0002.93,0002.26,0001.99
2021-10-11 09:11:00,,0822.0,5.00,0.00,28.9,27.7,00.0,38.1,30.5,10.1,0000.0,0002.86,0002.24,0001.99
2021-10-11 09:12:00,,0822.0,4.99,0.00,28.9,27.7,00.0,38.1,30.5,10.1,0000.0,0002.76,0002.20,0001.97
2021-10-11 09:13:00,,0822.0,5.01,0.00,28.9,27.7,00.0,38.1,30.6,10.1,0000.0,0002.74,0002.20,0001.97
2021-10-11 09:14:00,,0822.0,4.99,0.00,28.9,27.7,00.0,38.1,30.5,10.0,0000.0,0002.83,0002.24,0001.98
2021-10-11 09:15:00,,0822.0,5.00,0.00,28.8,27.7,00.0,38.1,30.5,10.0,0000.0,0002.81,0002.23,0001.98
2021-10-11 09:16:00,,0822.0,5.00,0.00,28.8,27.7,00.0,38.1,30.5,10.1,0000.0,0002.76,0002.22,0001.99
2021-10-11 09:17:00,,0821.9,5.01,0.00,28.8,27.6,00.0,38.1,30.5,10.1,0000.0,0002.75,0002.21,0002.00
2021-10-11 09:18:00,,0822.1,5.00,0.00,28.8,27.6,00.0,38.1,30.5,10.2,0000.0,0002.78,0002.22,0001.99
2021-10-11 09:19:00,,0822.2,4.99,0.00,28.8,27.6,00.0,38.1,30.5,10.2,0000.0,0002.76,0002.21,0001.99
2021-10-11 09:20:00,,0822.2,5.00,0.00,28.8,27.6,00.0,38.0,30.5,10.2,0000.0,0002.72,0002.20,0001.99
2021-10-11 09:21:00,,0822.2,4.99,0.00,28.8,27.6,00.0,38.0,30.5,10.2,0000.0,0002.77,0002.21,0001.98
2021-10-11 09:22:00,,0822.1,4.99,0.00,28.8,27.6,00.0,38.0,30.5,10.3,0000.0,0002.77,0002.20,0001.97
2021-10-11 09:23:00,,0821.9,5.00,0.00,28.8,27.6,00.0,38.0,30.4,10.3,0000.0,0002.79,0002.19,0001.96
2021-10-11 09:24:00,,0821.9,4.99,0.00,28.8,27.6,00.0,38.0,30.5,10.3,0000.0,0002.87,0002.21,0001.96
2021-10-11 09:25:00,,0821.9,5.01,0.00,28.8,27.6,00.0,38.0,30.4,10.3,0000.0,0002.81,0002.19,0001.96
2021-10-11 09:26:00,,0821.8,5.00,0.00,28.8,27.6,00.0,38.0,30.4,10.4,0000.0,0002.85,0002.20,0001.96
2021-10-11 09:27:00,,0822.1,4.99,0.00,28.8,27.6,00.0,38.0,30.5,10.3,0000.0,0003.27,0002.21,0001.96
2021-10-11 09:28:00,,0822.1,5.02,0.00,28.7,27.6,00.0,38.0,30.4,10.3,0000.0,0003.29,0002.24,0001.96
2021-10-11 09:29:00,,0822.1,5.00,0.00,28.7,27.6,00.0,38.0,30.4,10.3,0000.0,0003.20,0002.20,0001.95
2021-10-11 09:30:00,,0822.2,4.99,0.00,28.7,27.6,00.0,38.0,30.4,10.3,0000.0,0003.15,0002.18,0001.95
2021-10-11 09:31:00,,0822.0,4.99,0.00,28.7,27.6,00.0,38.0,30.4,10.3,0000.0,0003.09,0002.15,0001.94
2021-10-11 09:32:00,,0822.3,5.00,0.00,28.7,27.6,00.0,37.9,30.4,10.3,0000.0,0003.08,0002.15,0001.95
2021-10-11 09:33:00,,0822.1,4.99,0.00,28.7,27.5,00.0,37.9,30.3,10.3,0000.0,0003.04,0002.14,0001.94
2021-10-11 09:34:00,,0822.3,5.01,0.00,28.7,27.5,00.0,37.9,30.3,10.4,0000.0,0003.01,0002.13,0001.94
2021-10-11 09:35:00,,0822.1,5.00,0.00,28.7,27.5,00.0,37.9,30.3,10.4,0000.0,0002.93,0002.12,0001.94
2021-10-11 09:36:00,,0821.9,5.00,0.00,28.7,27.5,00.0,37.9,30.3,10.4,0000.0,0002.91,0002.11,0001.92
2021-10-11 09:37:00,,0821.8,4.99,0.00,28.7,27.5,00.0,37.9,30.4,10.4,0000.0,0002.90,0002.12,0001.92
2021-10-11 09:38:00,,0821.8,5.01,0.00,28.6,27.5,00.0,37.9,30.3,10.4,0000.0,0002.57,0002.12,0001.90
2021-10-11 09:39:00,,0821.7,4.99,0.00,28.6,27.5,00.0,37.9,30.3,10.4,0000.0,0002.47,0002.09,0001.89
2021-10-11 09:40:00,,0821.8,5.01,0.00,28.6,27.5,00.0,37.9,30.3,10.4,0000.0,0002.51,0002.10,0001.89
2021-10-11 09:41:00,,0821.8,5.01,0.00,28.6,27.5,00.0,37.9,30.3,10.4,0000.0,0002.67,0002.12,0001.89
2021-10-11 09:42:00,,0821.8,5.00,0.00,28.6,27.5,00.0,37.9,30.3,10.5,0000.0,0002.69,0002.13,0001.89
2021-10-11 09:43:00,,0821.8,5.00,0.00,28.6,27.4,00.0,37.9,30.3,10.5,0000.0,0002.71,0002.13,0001.89
2021-10-11 09:44:00,,0821.8,4.99,0.00,28.6,27.5,00.0,37.8,30.3,10.5,0000.0,0002.77,0002.15,0001.90
2021-10-11 09:45:00,,0821.8,5.00,0.00,28.6,27.4,00.0,37.8,30.2,10.5,0000.0,0002.93,0002.19,0001.91
2021-10-11 09:46:00,,0821.9,5.00,0.00,28.6,27.4,00.0,37.8,30.2,10.5,0000.0,0002.95,0002.19,0001.92
2021-10-11 09:47:00,,0821.8,4.99,0.00,28.6,27.4,00.0,37.8,30.2,10.5,0000.0,0002.98,0002.20,0001.91
2021-10-11 09:48:00,,0821.8,5.00,0.00,28.6,27.4,00.0,37.8,30.2,10.5,0000.0,0003.11,0002.23,0001.91
2021-10-11 09:49:00,,0821.8,5.01,0.00,28.6,27.4,00.0,37.8,30.3,10.5,0000.0,0003.23,0002.25,0001.92
2021-10-11 09:50:00,,0821.7,5.00,0.00,28.6,27.4,00.0,37.8,30.2,10.5,0000.0,0003.21,0002.25,0001.93
2021-10-11 09:51:00,,0821.7,5.01,0.00,28.5,27.4,00.0,37.8,30.2,10.5,0000.0,0003.17,0002.23,0001.94
2021-10-11 09:52:00,,0821.7,5.01,0.00,28.5,27.4,00.0,37.8,30.2,10.5,0000.0,0003.05,0002.23,0001.93
2021-10-11 09:53:00,,0821.7,4.99,0.00,28.5,27.4,00.0,37.8,30.2,10.5,0000.0,0003.06,0002.23,0001.93
2021-10-11 09:54:00,,0821.7,5.00,0.00,28.5,27.3,00.0,37.7,30.2,10.5,0000.0,0003.58,0002.23,0001.92
2021-10-11 09:55:00,,0821.6,5.01,0.00,28.5,27.3,00.0,37.7,30.2,10.5,0000.0,0004.37,0002.22,0001.92
2021-10-11 09:56:00,,0821.6,5.00,0.00,28.5,27.3,00.0,37.7,30.2,10.5,0000.0,0004.26,0002.19,0001.91
2021-10-11 09:57:00,,0821.6,5.00,0.00,28.5,27.3,00.0,37.7,30.2,10.5,0000.0,0004.18,0002.16,0001.91
2021-10-11 09:58:00,,0821.6,5.00,0.00,28.5,27.3,00.0,37.7,30.2,10.5,0000.0,0004.16,0002.16,0001.90
2021-10-11 09:59:00,,0821.5,4.98,0.00,28.5,27.3,00.0,37.7,30.2,10.4,0000.0,0004.05,0002.14,0001.91
