Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-12 22:00:00,,0818.8,5.01,0.00,28.9,27.9,00.0,37.6,30.9,20.8,0000.0,0004.27,0009.58,0003.55
2022-06-12 22:01:00,,0818.8,5.01,0.00,28.9,27.9,00.0,37.7,30.9,21.3,0000.0,0004.26,0009.63,0003.55
2022-06-12 22:02:00,,0818.7,5.00,0.00,28.9,27.3,00.0,37.6,30.8,21.1,0000.0,0004.26,0009.60,0003.55
2022-06-12 22:03:00,,0818.7,4.99,0.00,28.8,26.9,00.0,37.6,30.7,20.8,0000.0,0004.32,0009.76,0003.56
2022-06-12 22:04:00,,0818.7,5.00,0.00,28.8,26.9,00.0,37.6,30.6,21.2,0000.0,0004.35,0009.89,0003.57
2022-06-12 22:05:00,,0818.7,5.01,0.00,28.8,27.0,00.0,37.6,30.6,22.6,0000.0,0004.38,0010.60,0003.58
2022-06-12 22:06:00,,0818.7,4.99,0.00,28.8,27.2,00.0,37.6,30.6,21.7,0000.0,0004.37,0010.87,0003.59
2022-06-12 22:07:00,,0818.6,4.99,0.00,28.8,27.4,00.0,37.6,30.7,23.2,0000.0,0004.44,0011.85,0003.60
2022-06-12 22:08:00,,0818.7,5.01,0.00,28.8,27.6,00.0,37.6,30.8,23.6,0000.0,0004.47,0012.62,0003.60
2022-06-12 22:09:00,,0818.7,5.01,0.00,28.9,27.8,00.0,37.6,30.9,23.2,0000.0,0004.49,0012.89,0003.60
2022-06-12 22:10:00,,0818.7,5.00,0.00,28.9,27.9,00.0,37.7,30.9,21.5,0000.0,0004.49,0012.65,0003.60
2022-06-12 22:11:00,,0818.7,5.01,0.00,29.0,28.0,00.0,37.7,31.0,21.2,0000.0,0004.54,0012.06,0003.59
2022-06-12 22:12:00,,0818.6,5.00,0.00,28.9,27.5,00.0,37.6,30.9,20.9,0000.0,0004.53,0011.97,0003.60
2022-06-12 22:13:00,,0818.6,5.00,0.00,28.9,27.0,00.0,37.6,30.7,21.0,0000.0,0004.57,0012.34,0003.63
2022-06-12 22:14:00,,0818.6,4.99,0.00,28.8,27.0,00.0,37.6,30.7,20.6,0000.0,0004.57,0012.63,0003.64
2022-06-12 22:15:00,,0818.6,4.99,0.00,28.8,27.1,00.0,37.6,30.7,20.3,0000.0,0004.58,0012.90,0003.65
2022-06-12 22:16:00,,0818.5,5.00,0.00,28.8,27.2,00.0,37.6,30.7,20.6,0000.0,0004.61,0013.23,0003.66
2022-06-12 22:17:00,,0818.5,5.01,0.00,28.8,27.4,00.0,37.6,30.7,20.5,0000.0,0004.67,0014.24,0003.67
2022-06-12 22:18:00,,0818.5,5.00,0.00,28.8,27.6,00.0,37.6,30.8,20.7,0000.0,0004.65,0013.74,0003.69
2022-06-12 22:19:00,,0818.5,5.00,0.00,28.9,27.8,00.0,37.7,30.9,21.0,0000.0,0004.63,0012.49,0003.70
2022-06-12 22:20:00,,0818.4,4.99,0.00,28.9,28.0,00.0,37.7,31.0,21.1,0000.0,0004.66,0012.58,0003.71
2022-06-12 22:21:00,,0818.4,4.99,0.00,29.0,27.8,00.0,37.7,30.9,21.5,0000.0,0004.72,0012.65,0003.72
2022-06-12 22:22:00,,0818.4,5.01,0.00,28.9,27.2,00.0,37.6,30.8,22.4,0000.0,0004.68,0013.16,0003.72
2022-06-12 22:23:00,,0818.4,4.99,0.00,28.9,26.9,00.0,37.6,30.7,22.0,0000.0,0004.75,0013.38,0003.73
2022-06-12 22:24:00,,0818.4,5.00,0.00,28.8,27.0,00.0,37.6,30.7,21.3,0000.0,0004.79,0013.69,0003.72
2022-06-12 22:25:00,,0818.4,5.00,0.00,28.8,27.1,00.0,37.6,30.7,21.2,0000.0,0004.80,0013.72,0003.71
2022-06-12 22:26:00,,0818.4,5.00,0.00,28.8,27.3,00.0,37.6,30.7,20.5,0000.0,0004.80,0014.40,0003.70
2022-06-12 22:27:00,,0818.4,4.99,0.00,28.8,27.5,00.0,37.6,30.8,19.9,0000.0,0004.82,0014.16,0003.69
2022-06-12 22:28:00,,0818.4,5.01,0.00,28.9,27.7,00.0,37.6,30.9,20.1,0000.0,0004.81,0013.66,0003.68
2022-06-12 22:29:00,,0818.4,5.01,0.00,28.9,27.9,00.0,37.7,30.9,19.8,0000.0,0004.83,0013.89,0003.67
2022-06-12 22:30:00,,0818.4,4.99,0.00,29.0,28.0,00.0,37.7,31.0,19.0,0000.0,0004.83,0014.23,0003.67
2022-06-12 22:31:00,,0818.4,5.00,0.00,29.0,28.0,00.0,37.7,31.0,18.8,0000.0,0004.84,0014.88,0003.66
2022-06-12 22:32:00,,0818.4,5.00,0.00,29.0,27.3,00.0,37.6,30.8,19.9,0000.0,0004.81,0014.89,0003.65
2022-06-12 22:33:00,,0818.4,5.00,0.00,28.9,27.0,00.0,37.6,30.7,19.4,0000.0,0004.81,0014.56,0003.65
2022-06-12 22:34:00,,0818.4,5.01,0.00,28.9,27.0,00.0,37.6,30.7,19.0,0000.0,0004.78,0016.41,0003.64
2022-06-12 22:35:00,,0818.4,5.01,0.00,28.8,27.1,00.0,37.6,30.7,20.1,0000.0,0004.79,0018.54,0003.62
2022-06-12 22:36:00,,0818.4,5.00,0.00,28.8,27.3,00.0,37.6,30.7,19.8,0000.0,0004.77,0018.26,0003.61
2022-06-12 22:37:00,,0818.4,5.00,0.00,28.9,27.5,00.0,37.6,30.8,20.5,0000.0,0004.76,0017.57,0003.60
2022-06-12 22:38:00,,0818.4,5.00,0.00,28.9,27.7,00.0,37.7,30.9,19.6,0000.0,0004.77,0017.90,0003.60
2022-06-12 22:39:00,,0818.4,5.00,0.00,28.9,27.9,00.0,37.7,31.0,19.6,0000.0,0004.79,0017.63,0003.60
2022-06-12 22:40:00,,0818.4,4.99,0.00,29.0,28.1,00.0,37.7,31.0,19.3,0000.0,0004.83,0017.24,0003.60
2022-06-12 22:41:00,,0818.4,5.01,0.00,29.1,28.1,00.0,37.7,31.1,19.0,0000.0,0004.84,0017.28,0003.61
2022-06-12 22:42:00,,0818.4,4.99,0.00,29.0,27.5,00.0,37.7,30.9,19.3,0000.0,0004.82,0017.13,0003.60
2022-06-12 22:43:00,,0818.4,5.00,0.00,28.9,27.0,00.0,37.6,30.7,19.5,0000.0,0004.87,0017.92,0003.61
2022-06-12 22:44:00,,0818.4,5.01,0.00,28.9,27.0,00.0,37.7,30.7,20.8,0000.0,0004.92,0017.97,0003.62
2022-06-12 22:45:00,,0818.4,4.99,0.00,28.9,27.1,00.0,37.7,30.7,21.9,0000.0,0004.95,0016.22,0003.64
2022-06-12 22:46:00,,0818.4,5.00,0.00,28.9,27.3,00.0,37.7,30.8,21.1,0000.0,0004.90,0014.03,0003.64
2022-06-12 22:47:00,,0818.4,4.99,0.00,28.9,27.5,00.0,37.7,30.8,21.4,0000.0,0004.91,0014.38,0003.65
2022-06-12 22:48:00,,0818.4,5.01,0.00,28.9,27.7,00.0,37.7,30.9,21.6,0000.0,0005.01,0015.33,0003.67
2022-06-12 22:49:00,,0818.4,5.01,0.00,29.0,27.9,00.0,37.7,31.0,21.9,0000.0,0005.02,0015.18,0003.67
2022-06-12 22:50:00,,0818.4,4.99,0.00,29.0,28.1,00.0,37.8,31.1,21.7,0000.0,0005.02,0015.65,0003.66
2022-06-12 22:51:00,,0818.3,4.99,0.00,29.1,28.2,00.0,37.8,31.1,21.9,0000.0,0005.00,0016.15,0003.66
2022-06-12 22:52:00,,0818.3,5.02,0.00,29.1,27.7,00.0,37.7,31.0,21.4,0000.0,0005.05,0016.65,0003.66
2022-06-12 22:53:00,,0818.3,4.99,0.00,29.0,27.2,00.0,37.7,30.8,21.7,0000.0,0005.12,0016.93,0003.66
2022-06-12 22:54:00,,0818.3,4.99,0.00,29.0,27.2,00.0,37.7,30.8,22.0,0000.0,0005.12,0017.25,0003.65
2022-06-12 22:55:00,,0818.3,5.01,0.00,28.9,27.3,00.0,37.7,30.8,21.8,0000.0,0005.11,0017.49,0003.65
2022-06-12 22:56:00,,0818.3,5.00,0.00,28.9,27.4,00.0,37.7,30.8,22.1,0000.0,0005.12,0017.34,0003.64
2022-06-12 22:57:00,,0818.3,5.00,0.00,29.0,27.6,00.0,37.7,30.9,22.5,0000.0,0005.21,0017.88,0003.66
2022-06-12 22:58:00,,0818.3,5.00,0.00,29.0,27.8,00.0,37.8,31.0,22.7,0000.0,0005.27,0017.97,0003.67
2022-06-12 22:59:00,,0818.3,5.00,0.00,29.0,28.0,00.0,37.8,31.0,23.1,0000.0,0005.24,0017.18,0003.68
