Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-14 23:00:00,SystemResetWarning,0824.8,4.99,000.00,029.5,027.6,000.0,037.9,031.1,27.0,0000.0,0003.93,0009.50,0003.27
2023-06-14 23:01:00,SystemResetWarning,0824.8,5.01,000.00,029.5,027.8,000.0,038.0,031.2,32.6,0000.0,0003.87,0008.87,0003.22
2023-06-14 23:02:00,SystemResetWarning,0824.7,5.02,000.00,029.5,028.0,000.0,038.0,031.3,33.0,0000.0,0003.89,0009.07,0003.21
2023-06-14 23:03:00,SystemResetWarning,0824.7,4.98,000.00,029.6,027.4,000.0,038.0,031.3,29.9,0000.0,0003.94,0009.42,0003.22
2023-06-14 23:04:00,SystemResetWarning,0824.7,5.00,000.00,029.6,025.5,000.0,037.9,031.2,26.5,0000.0,0003.95,0009.42,0003.23
2023-06-14 23:05:00,SystemResetWarning,0824.7,5.01,000.00,029.5,025.1,000.0,037.9,031.1,25.8,0000.0,0003.98,0010.03,0003.23
2023-06-14 23:06:00,SystemResetWarning,0824.7,5.01,000.00,029.4,025.4,000.0,037.9,030.9,27.5,0000.0,0003.97,0010.25,0003.26
2023-06-14 23:07:00,SystemResetWarning,0824.7,4.99,000.00,029.4,025.8,000.0,037.9,030.8,27.2,0000.0,0003.97,0010.73,0003.29
2023-06-14 23:08:00,SystemResetWarning,0824.7,5.00,000.00,029.4,026.2,000.0,037.9,030.8,26.0,0000.0,0004.00,0010.41,0003.30
2023-06-14 23:09:00,SystemResetWarning,0824.7,5.01,000.00,029.4,026.6,000.0,037.9,030.9,25.1,0000.0,0003.98,0010.33,0003.31
2023-06-14 23:10:00,SystemResetWarning,0824.7,5.00,000.00,029.4,027.0,000.0,037.9,031.0,26.3,0000.0,0003.99,0010.30,0003.32
2023-06-14 23:11:00,SystemResetWarning,0824.7,4.99,000.00,029.4,027.3,000.0,037.9,031.0,28.6,0000.0,0003.99,0010.30,0003.33
2023-06-14 23:12:00,SystemResetWarning,0824.7,4.99,000.00,029.5,027.5,000.0,037.9,031.1,28.9,0000.0,0004.00,0010.55,0003.32
2023-06-14 23:13:00,SystemResetWarning,0824.7,5.01,000.00,029.5,027.8,000.0,038.0,031.2,28.0,0000.0,0003.93,0010.09,0003.30
2023-06-14 23:14:00,SystemResetWarning,0824.7,5.01,000.00,029.5,027.9,000.0,038.0,031.2,26.3,0000.0,0003.86,0009.72,0003.27
2023-06-14 23:15:00,SystemResetWarning,0824.7,4.99,000.00,029.6,028.1,000.0,038.0,031.3,26.9,0000.0,0003.87,0010.42,0003.26
2023-06-14 23:16:00,SystemResetWarning,0824.7,4.99,000.00,029.6,028.0,000.0,038.0,031.3,26.7,0000.0,0003.90,0009.88,0003.27
2023-06-14 23:17:00,SystemResetWarning,0824.7,5.00,000.00,029.6,026.1,000.0,038.0,031.2,26.3,0000.0,0003.89,0009.49,0003.25
2023-06-14 23:18:00,SystemResetWarning,0824.7,5.01,000.00,029.6,025.1,000.0,037.9,031.1,26.7,0000.0,0003.87,0008.91,0003.23
2023-06-14 23:19:00,SystemResetWarning,0824.7,5.01,000.00,029.5,025.2,000.0,037.9,030.8,26.7,0000.0,0003.89,0009.05,0003.23
2023-06-14 23:20:00,SystemResetWarning,0824.7,5.01,000.00,029.4,025.6,000.0,037.9,030.7,28.5,0000.0,0003.95,0009.22,0003.22
2023-06-14 23:21:00,SystemResetWarning,0824.7,4.99,000.00,029.4,026.1,000.0,037.9,030.8,27.0,0000.0,0003.94,0009.23,0003.21
2023-06-14 23:22:00,SystemResetWarning,0824.7,5.00,000.00,029.4,026.5,000.0,037.9,030.9,27.7,0000.0,0003.97,0009.62,0003.21
2023-06-14 23:23:00,SystemResetWarning,0824.7,4.99,000.00,029.4,026.9,000.0,037.9,031.0,27.5,0000.0,0003.94,0009.63,0003.20
2023-06-14 23:24:00,SystemResetWarning,0824.7,4.99,000.00,029.4,027.2,000.0,037.9,031.0,27.6,0000.0,0003.92,0010.01,0003.20
2023-06-14 23:25:00,SystemResetWarning,0824.7,5.00,000.00,029.4,027.5,000.0,037.9,031.1,28.9,0000.0,0003.93,0010.42,0003.20
2023-06-14 23:26:00,SystemResetWarning,0824.7,5.00,000.00,029.5,027.7,000.0,038.0,031.1,30.0,0000.0,0003.95,0009.83,0003.22
2023-06-14 23:27:00,SystemResetWarning,0824.7,5.02,000.00,029.5,027.9,000.0,038.0,031.2,30.0,0000.0,0003.94,0009.74,0003.22
2023-06-14 23:28:00,SystemResetWarning,0824.7,4.99,000.00,029.6,028.1,000.0,038.0,031.3,30.2,0000.0,0004.00,0009.89,0003.24
2023-06-14 23:29:00,SystemResetWarning,0824.7,4.99,000.00,029.6,027.7,000.0,038.0,031.3,27.5,0000.0,0004.05,0010.03,0003.25
2023-06-14 23:30:00,SystemResetWarning,0824.7,4.99,000.00,029.6,025.7,000.0,037.9,031.2,27.4,0000.0,0004.04,0010.22,0003.25
2023-06-14 23:31:00,SystemResetWarning,0824.7,5.01,000.00,029.6,025.1,000.0,037.9,031.1,26.5,0000.0,0004.00,0010.12,0003.25
2023-06-14 23:32:00,SystemResetWarning,0824.7,5.01,000.00,029.5,025.3,000.0,037.9,030.8,26.3,0000.0,0004.01,0010.07,0003.25
2023-06-14 23:33:00,SystemResetWarning,0824.7,5.00,000.00,029.4,025.7,000.0,037.9,030.8,26.6,0000.0,0004.01,0010.00,0003.24
2023-06-14 23:34:00,SystemResetWarning,0824.7,4.99,000.00,029.4,026.2,000.0,037.9,030.8,27.2,0000.0,0004.04,0010.56,0003.24
2023-06-14 23:35:00,SystemResetWarning,0824.7,5.00,000.00,029.4,026.6,000.0,037.9,030.9,26.5,0000.0,0004.07,0010.55,0003.24
2023-06-14 23:36:00,SystemResetWarning,0824.7,5.00,000.00,029.4,027.0,000.0,037.9,031.0,27.6,0000.0,0004.06,0009.85,0003.23
2023-06-14 23:37:00,SystemResetWarning,0824.7,5.00,000.00,029.4,027.3,000.0,037.9,031.0,28.4,0000.0,0004.02,0009.44,0003.22
2023-06-14 23:38:00,SystemResetWarning,0824.7,4.99,000.00,029.5,027.5,000.0,038.0,031.1,27.6,0000.0,0003.96,0009.20,0003.20
2023-06-14 23:39:00,SystemResetWarning,0824.7,5.00,000.00,029.5,027.8,000.0,038.0,031.1,27.1,0000.0,0003.97,0009.19,0003.19
2023-06-14 23:40:00,SystemResetWarning,0824.7,5.00,000.00,029.5,027.9,000.0,038.0,031.2,28.1,0000.0,0003.91,0008.95,0003.18
2023-06-14 23:41:00,SystemResetWarning,0824.7,5.00,000.00,029.6,028.1,000.0,038.0,031.3,28.0,0000.0,0003.88,0008.78,0003.17
2023-06-14 23:42:00,SystemResetWarning,0824.7,4.99,000.00,029.6,027.3,000.0,038.0,031.3,27.1,0000.0,0003.87,0008.53,0003.17
2023-06-14 23:43:00,SystemResetWarning,0824.7,5.00,000.00,029.6,025.5,000.0,038.0,031.1,26.4,0000.0,0003.86,0008.55,0003.18
2023-06-14 23:44:00,SystemResetWarning,0824.6,5.01,000.00,029.6,025.2,000.0,037.9,031.1,26.8,0000.0,0003.82,0008.46,0003.17
2023-06-14 23:45:00,SystemResetWarning,0824.5,5.01,000.00,029.5,025.5,000.0,037.9,030.8,25.6,0000.0,0003.77,0007.41,0003.17
2023-06-14 23:46:00,SystemResetWarning,0824.5,5.00,000.00,029.4,025.8,000.0,037.9,030.8,25.7,0000.0,0003.72,0006.92,0003.15
2023-06-14 23:47:00,SystemResetWarning,0824.5,5.00,000.00,029.4,026.3,000.0,037.9,030.9,25.5,0000.0,0003.68,0006.77,0003.14
2023-06-14 23:48:00,SystemResetWarning,0824.5,5.00,000.00,029.4,026.7,000.0,037.9,031.0,25.6,0000.0,0003.69,0007.00,0003.13
2023-06-14 23:49:00,SystemResetWarning,0824.5,4.98,000.00,029.4,027.0,000.0,037.9,031.0,25.7,0000.0,0003.67,0007.32,0003.12
2023-06-14 23:50:00,SystemResetWarning,0824.5,4.99,000.00,029.4,027.3,000.0,038.0,031.0,26.0,0000.0,0003.60,0007.03,0003.11
2023-06-14 23:51:00,SystemResetWarning,0824.5,5.01,000.00,029.5,027.6,000.0,038.0,031.1,26.2,0000.0,0003.57,0007.65,0003.10
2023-06-14 23:52:00,SystemResetWarning,0824.5,5.01,000.00,029.5,027.8,000.0,038.0,031.2,25.7,0000.0,0003.54,0008.44,0003.08
2023-06-14 23:53:00,SystemResetWarning,0824.5,5.01,000.00,029.5,028.0,000.0,038.0,031.2,27.0,0000.0,0003.53,0008.47,0003.06
2023-06-14 23:54:00,SystemResetWarning,0824.5,5.00,000.00,029.6,028.1,000.0,038.0,031.2,27.8,0000.0,0003.53,0008.51,0003.04
2023-06-14 23:55:00,SystemResetWarning,0824.5,5.00,000.00,029.6,028.2,000.0,038.0,031.3,27.5,0000.0,0003.54,0008.52,0003.04
2023-06-14 23:56:00,SystemResetWarning,0824.5,4.98,000.00,029.6,027.2,000.0,038.0,031.3,27.2,0000.0,0003.54,0008.54,0003.02
2023-06-14 23:57:00,SystemResetWarning,0824.4,5.02,000.00,029.6,025.5,000.0,038.0,031.2,26.1,0000.0,0003.53,0008.45,0003.04
2023-06-14 23:58:00,SystemResetWarning,0824.4,5.01,000.00,029.6,025.2,000.0,038.0,031.1,27.0,0000.0,0003.56,0008.66,0003.05
2023-06-14 23:59:00,SystemResetWarning,0824.4,4.99,000.00,029.5,025.6,000.0,038.0,030.9,26.8,0000.0,0003.56,0008.64,0003.05
