Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-13 22:00:00,SystemResetWarning,0829.0,5.01,000.00,027.7,024.3,000.0,036.0,028.8,15.3,0000.0,0004.59,0010.40,0004.12
2023-09-13 22:01:00,SystemResetWarning,0829.0,5.01,000.00,027.6,024.0,000.0,035.9,028.8,15.6,0000.0,0004.60,0011.03,0004.12
2023-09-13 22:02:00,SystemResetWarning,0829.0,5.00,000.00,027.5,024.2,000.0,035.9,028.8,14.4,0000.0,0004.61,0011.51,0004.11
2023-09-13 22:03:00,SystemResetWarning,0829.0,5.00,000.00,027.5,024.6,000.0,035.9,028.9,15.9,0000.0,0004.64,0011.60,0004.10
2023-09-13 22:04:00,SystemResetWarning,0829.0,5.00,000.00,027.5,025.0,000.0,035.9,029.0,16.4,0000.0,0004.66,0012.00,0004.11
2023-09-13 22:05:00,SystemResetWarning,0829.0,5.00,000.00,027.5,025.4,000.0,035.9,029.1,16.5,0000.0,0004.71,0011.94,0004.12
2023-09-13 22:06:00,SystemResetWarning,0829.0,5.00,000.00,027.6,025.7,000.0,035.9,029.2,15.8,0000.0,0004.73,0011.21,0004.12
2023-09-13 22:07:00,SystemResetWarning,0829.0,5.00,000.00,027.6,026.0,000.0,036.0,029.3,15.2,0000.0,0004.69,0010.55,0004.11
2023-09-13 22:08:00,SystemResetWarning,0829.1,4.99,000.00,027.6,026.3,000.0,036.0,029.4,15.7,0000.0,0004.70,0010.64,0004.11
2023-09-13 22:09:00,SystemResetWarning,0829.1,5.00,000.00,027.7,026.5,000.0,036.0,029.4,15.8,0000.0,0004.73,0011.06,0004.12
2023-09-13 22:10:00,SystemResetWarning,0829.1,5.00,000.00,027.7,026.7,000.0,036.0,029.5,14.9,0000.0,0004.73,0010.62,0004.11
2023-09-13 22:11:00,SystemResetWarning,0829.1,5.00,000.00,027.8,026.9,000.0,036.0,029.6,15.4,0000.0,0004.73,0010.99,0004.12
2023-09-13 22:12:00,SystemResetWarning,0829.1,5.00,000.00,027.9,026.9,000.0,036.1,029.6,16.3,0000.0,0004.74,0010.66,0004.10
2023-09-13 22:13:00,SystemResetWarning,0829.1,4.98,000.00,027.8,025.7,000.0,036.0,029.3,15.2,0000.0,0004.72,0010.64,0004.09
2023-09-13 22:14:00,SystemResetWarning,0829.0,5.01,000.00,027.8,024.9,000.0,036.0,029.2,15.4,0000.0,0004.72,0010.75,0004.09
2023-09-13 22:15:00,SystemResetWarning,0829.0,5.01,000.00,027.7,025.0,000.0,036.0,029.2,15.4,0000.0,0004.70,0010.45,0004.09
2023-09-13 22:16:00,SystemResetWarning,0829.1,4.99,000.00,027.7,025.2,000.0,036.0,029.2,15.8,0000.0,0004.68,0010.64,0004.08
2023-09-13 22:17:00,SystemResetWarning,0829.1,4.99,000.00,027.7,025.5,000.0,036.0,029.3,15.7,0000.0,0004.63,0010.55,0004.07
2023-09-13 22:18:00,SystemResetWarning,0829.1,5.00,000.00,027.7,025.9,000.0,036.0,029.3,15.9,0000.0,0004.64,0010.91,0004.06
2023-09-13 22:19:00,SystemResetWarning,0829.0,5.01,000.00,027.8,026.1,000.0,036.1,029.4,15.4,0000.0,0004.65,0011.10,0004.05
2023-09-13 22:20:00,SystemResetWarning,0829.1,5.01,000.00,027.8,026.4,000.0,036.1,029.5,14.9,0000.0,0004.62,0011.27,0004.05
2023-09-13 22:21:00,SystemResetWarning,0829.1,4.99,000.00,027.8,026.6,000.0,036.1,029.6,14.8,0000.0,0004.61,0011.21,0004.05
2023-09-13 22:22:00,SystemResetWarning,0829.1,4.99,000.00,027.9,026.8,000.0,036.1,029.6,14.4,0000.0,0004.60,0010.85,0004.03
2023-09-13 22:23:00,SystemResetWarning,0829.1,4.99,000.00,027.9,026.6,000.0,036.1,029.6,14.3,0000.0,0004.56,0010.31,0004.02
2023-09-13 22:24:00,SystemResetWarning,0829.1,5.00,000.00,027.9,025.1,000.0,036.1,029.1,14.4,0000.0,0004.57,0009.77,0004.03
2023-09-13 22:25:00,SystemResetWarning,0829.0,5.00,000.00,027.7,024.0,000.0,036.0,028.9,14.6,0000.0,0004.51,0009.59,0004.02
2023-09-13 22:26:00,SystemResetWarning,0829.0,5.01,000.00,027.7,024.2,000.0,036.0,028.9,14.8,0000.0,0004.52,0009.69,0004.01
2023-09-13 22:27:00,SystemResetWarning,0829.0,5.01,000.00,027.6,024.5,000.0,036.0,028.9,14.5,0000.0,0004.56,0010.19,0004.01
2023-09-13 22:28:00,SystemResetWarning,0829.0,5.00,000.00,027.6,024.9,000.0,036.0,029.0,15.0,0000.0,0004.56,0011.18,0004.01
2023-09-13 22:29:00,SystemResetWarning,0829.1,4.99,000.00,027.6,025.3,000.0,036.0,029.1,15.9,0000.0,0004.55,0011.40,0004.00
2023-09-13 22:30:00,SystemResetWarning,0829.1,4.99,000.00,027.6,025.6,000.0,036.0,029.2,15.7,0000.0,0004.52,0011.11,0003.99
2023-09-13 22:31:00,SystemResetWarning,0829.0,5.00,000.00,027.7,026.0,000.0,036.0,029.3,15.3,0000.0,0004.48,0010.85,0003.97
2023-09-13 22:32:00,SystemResetWarning,0829.1,5.00,000.00,027.7,026.2,000.0,036.0,029.4,14.1,0000.0,0004.42,0010.42,0003.94
2023-09-13 22:33:00,SystemResetWarning,0829.1,5.00,000.00,027.8,026.5,000.0,036.1,029.5,14.4,0000.0,0004.39,0010.30,0003.92
2023-09-13 22:34:00,SystemResetWarning,0829.1,5.00,000.00,027.8,026.7,000.0,036.1,029.5,13.6,0000.0,0004.39,0011.21,0003.89
2023-09-13 22:35:00,SystemResetWarning,0829.1,5.00,000.00,027.9,026.9,000.0,036.1,029.6,13.8,0000.0,0004.36,0011.46,0003.87
2023-09-13 22:36:00,SystemResetWarning,0829.1,5.00,000.00,027.9,027.0,000.0,036.1,029.7,13.5,0000.0,0004.37,0011.68,0003.87
2023-09-13 22:37:00,SystemResetWarning,0829.1,4.98,000.00,028.0,026.6,000.0,036.1,029.6,13.5,0000.0,0004.33,0011.96,0003.85
2023-09-13 22:38:00,SystemResetWarning,0829.0,5.00,000.00,027.8,024.9,000.0,036.1,029.0,13.8,0000.0,0004.25,0011.59,0003.84
2023-09-13 22:39:00,SystemResetWarning,0829.0,5.00,000.00,027.7,024.0,000.0,036.0,028.9,14.2,0000.0,0004.20,0011.20,0003.83
2023-09-13 22:40:00,SystemResetWarning,0829.0,5.01,000.00,027.7,024.2,000.0,036.0,028.9,13.9,0000.0,0004.20,0011.41,0003.82
2023-09-13 22:41:00,SystemResetWarning,0829.0,5.02,000.00,027.6,024.5,000.0,036.0,028.9,13.9,0000.0,0004.19,0012.15,0003.82
2023-09-13 22:42:00,SystemResetWarning,0829.0,4.99,000.00,027.6,024.9,000.0,036.0,029.0,14.4,0000.0,0004.20,0012.58,0003.82
2023-09-13 22:43:00,SystemResetWarning,0829.0,5.00,000.00,027.6,025.3,000.0,036.0,029.1,14.3,0000.0,0004.22,0012.69,0003.82
2023-09-13 22:44:00,SystemResetWarning,0829.0,4.99,000.00,027.6,025.7,000.0,036.0,029.2,14.6,0000.0,0004.22,0012.60,0003.83
2023-09-13 22:45:00,SystemResetWarning,0829.0,4.99,000.00,027.7,026.0,000.0,036.0,029.3,15.1,0000.0,0004.22,0011.87,0003.84
2023-09-13 22:46:00,SystemResetWarning,0829.0,5.01,000.00,027.7,026.3,000.0,036.0,029.4,15.1,0000.0,0004.25,0011.56,0003.85
2023-09-13 22:47:00,SystemResetWarning,0829.0,5.01,000.00,027.8,026.5,000.0,036.1,029.5,14.9,0000.0,0004.25,0011.28,0003.86
2023-09-13 22:48:00,SystemResetWarning,0829.0,4.99,000.00,027.8,026.7,000.0,036.1,029.5,14.1,0000.0,0004.29,0011.11,0003.86
2023-09-13 22:49:00,SystemResetWarning,0829.0,5.00,000.00,027.9,026.9,000.0,036.1,029.6,14.1,0000.0,0004.31,0011.39,0003.88
2023-09-13 22:50:00,SystemResetWarning,0829.0,5.00,000.00,027.9,027.0,000.0,036.1,029.7,14.1,0000.0,0004.33,0010.69,0003.89
2023-09-13 22:51:00,SystemResetWarning,0829.0,4.98,000.00,027.9,026.4,000.0,036.1,029.5,14.2,0000.0,0004.35,0010.09,0003.90
2023-09-13 22:52:00,SystemResetWarning,0828.9,5.00,000.00,027.8,024.7,000.0,036.1,029.0,14.2,0000.0,0004.37,0009.19,0003.92
2023-09-13 22:53:00,SystemResetWarning,0828.9,5.01,000.00,027.7,024.0,000.0,036.0,028.9,15.0,0000.0,0004.42,0008.64,0003.94
2023-09-13 22:54:00,SystemResetWarning,0828.9,5.00,000.00,027.7,024.2,000.0,036.0,028.9,15.0,0000.0,0004.45,0008.60,0003.96
2023-09-13 22:55:00,SystemResetWarning,0829.0,5.01,000.00,027.6,024.6,000.0,036.0,029.0,17.0,0000.0,0004.47,0009.29,0003.97
2023-09-13 22:56:00,SystemResetWarning,0828.9,5.00,000.00,027.6,025.0,000.0,036.0,029.1,19.5,0000.0,0004.45,0010.37,0003.97
2023-09-13 22:57:00,SystemResetWarning,0828.9,5.00,000.00,027.6,025.3,000.0,036.0,029.2,19.7,0000.0,0004.40,0010.28,0003.96
2023-09-13 22:58:00,SystemResetWarning,0828.9,4.99,000.00,027.6,025.7,000.0,036.0,029.2,20.0,0000.0,0004.41,0010.27,0003.96
2023-09-13 22:59:00,SystemResetWarning,0829.0,5.01,000.00,027.7,026.0,000.0,036.0,029.3,20.2,0000.0,0004.39,0010.46,0003.96
