Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-30 07:00:00,,0833.5,5.00,0.00,29.8,28.7,00.0,38.6,31.7,22.4,0000.0,0016.34,0006.85,0005.69
2022-08-30 07:01:00,,0833.4,5.01,0.00,29.9,28.7,00.0,38.6,31.7,22.4,0000.0,0016.12,0006.89,0005.68
2022-08-30 07:02:00,,0833.4,4.98,0.00,29.9,28.8,00.0,38.6,31.7,22.4,0000.0,0016.14,0006.93,0005.69
2022-08-30 07:03:00,,0833.4,5.00,0.00,29.9,28.8,00.0,38.6,31.8,22.3,0000.0,0016.50,0006.95,0005.69
2022-08-30 07:04:00,,0833.4,5.01,0.00,29.9,28.9,00.0,38.6,31.8,22.3,0000.0,0017.45,0006.98,0005.70
2022-08-30 07:05:00,,0833.4,5.01,0.00,30.0,28.9,00.0,38.6,31.8,22.3,0000.0,0016.92,0007.03,0005.72
2022-08-30 07:06:00,,0833.4,4.99,0.00,30.0,29.0,00.0,38.7,31.9,22.2,0000.0,0017.09,0007.07,0005.74
2022-08-30 07:07:00,,0833.4,5.01,0.00,30.0,29.0,00.0,38.7,31.9,22.2,0000.0,0016.92,0007.10,0005.75
2022-08-30 07:08:00,,0833.5,5.01,0.00,30.0,29.0,00.0,38.7,31.9,22.2,0000.0,0016.56,0007.13,0005.76
2022-08-30 07:09:00,,0833.4,5.00,0.00,30.0,29.1,00.0,38.7,31.9,22.2,0000.0,0015.80,0007.15,0005.78
2022-08-30 07:10:00,,0833.5,4.98,0.00,30.1,29.1,00.0,38.7,32.0,22.1,0000.0,0015.72,0007.14,0005.79
2022-08-30 07:11:00,,0833.4,5.01,0.00,30.1,28.2,00.0,38.7,31.9,22.1,0000.0,0016.60,0007.12,0005.81
2022-08-30 07:12:00,,0833.4,5.01,0.00,30.0,27.0,00.0,38.7,31.8,22.1,0000.0,0016.75,0007.13,0005.83
2022-08-30 07:13:00,,0833.4,5.00,0.00,30.0,26.8,00.0,38.7,31.7,22.2,0000.0,0016.23,0007.13,0005.85
2022-08-30 07:14:00,,0833.3,5.00,0.00,29.9,27.0,00.0,38.6,31.4,22.4,0000.0,0016.80,0007.12,0005.86
2022-08-30 07:15:00,,0833.3,5.00,0.00,29.8,27.4,00.0,38.6,31.4,22.4,0000.0,0016.94,0007.09,0005.87
2022-08-30 07:16:00,,0833.3,5.00,0.00,29.8,27.6,00.0,38.6,31.5,22.5,0000.0,0017.25,0007.05,0005.87
2022-08-30 07:17:00,,0833.3,4.99,0.00,29.8,27.9,00.0,38.6,31.5,22.5,0000.0,0016.82,0007.01,0005.87
2022-08-30 07:18:00,,0833.2,5.01,0.00,29.8,28.1,00.0,38.6,31.5,22.5,0000.0,0017.26,0007.02,0005.88
2022-08-30 07:19:00,,0833.2,5.00,0.00,29.8,28.2,00.0,38.6,31.6,22.5,0000.0,0017.34,0006.99,0005.89
2022-08-30 07:20:00,,0833.2,5.00,0.00,29.8,28.4,00.0,38.6,31.6,22.5,0000.0,0017.58,0006.96,0005.89
2022-08-30 07:21:00,,0833.2,5.00,0.00,29.8,28.5,00.0,38.6,31.6,22.6,0000.0,0017.70,0006.99,0005.90
2022-08-30 07:22:00,,0833.2,5.00,0.00,29.8,28.5,00.0,38.6,31.7,22.5,0000.0,0017.62,0007.03,0005.91
2022-08-30 07:23:00,,0833.2,4.98,0.00,29.8,28.6,00.0,38.6,31.7,22.5,0000.0,0017.10,0007.01,0005.92
2022-08-30 07:24:00,,0833.2,5.01,0.00,29.8,28.7,00.0,38.6,31.7,22.5,0000.0,0017.77,0006.96,0005.92
2022-08-30 07:25:00,,0833.3,5.00,0.00,29.9,28.7,00.0,38.6,31.7,22.5,0000.0,0017.80,0006.99,0005.92
2022-08-30 07:26:00,,0833.3,5.01,0.00,29.9,28.8,00.0,38.6,31.7,22.4,0000.0,0017.34,0007.05,0005.92
2022-08-30 07:27:00,,0833.3,5.00,0.00,29.9,28.8,00.0,38.6,31.8,22.4,0000.0,0016.75,0007.12,0005.92
2022-08-30 07:28:00,,0833.3,4.99,0.00,29.9,28.9,00.0,38.6,31.8,22.4,0000.0,0016.74,0007.16,0005.92
2022-08-30 07:29:00,,0833.3,5.00,0.00,29.9,28.9,00.0,38.7,31.8,22.4,0000.0,0017.11,0007.16,0005.93
2022-08-30 07:30:00,,0833.2,5.00,0.00,30.0,28.9,00.0,38.7,31.8,22.4,0000.0,0017.33,0007.20,0005.95
2022-08-30 07:31:00,,0833.2,5.01,0.00,30.0,29.0,00.0,38.7,31.9,22.4,0000.0,0017.26,0007.22,0005.97
2022-08-30 07:32:00,,0833.3,5.01,0.00,30.0,29.0,00.0,38.7,31.9,22.4,0000.0,0017.54,0007.24,0005.97
2022-08-30 07:33:00,,0833.3,4.98,0.00,30.0,29.0,00.0,38.7,31.9,22.3,0000.0,0016.90,0007.21,0005.96
2022-08-30 07:34:00,,0833.3,5.00,0.00,30.1,29.1,00.0,38.8,32.0,22.3,0000.0,0016.86,0007.20,0005.95
2022-08-30 07:35:00,,0833.2,5.01,0.00,30.1,29.1,00.0,38.8,32.0,22.3,0000.0,0016.94,0007.24,0005.96
2022-08-30 07:36:00,,0833.3,5.00,0.00,30.1,29.1,00.0,38.8,32.0,22.3,0000.0,0016.39,0007.23,0005.96
2022-08-30 07:37:00,,0833.3,5.00,0.00,30.1,29.1,00.0,38.8,32.0,22.2,0000.0,0015.42,0007.17,0005.98
2022-08-30 07:38:00,,0833.3,4.98,0.00,30.2,29.1,00.0,38.8,32.0,22.2,0000.0,0015.08,0007.18,0005.99
2022-08-30 07:39:00,,0833.3,5.00,0.00,30.2,27.9,00.0,38.8,31.9,22.2,0000.0,0015.06,0007.16,0006.00
2022-08-30 07:40:00,,0833.2,5.01,0.00,30.1,26.9,00.0,38.8,31.9,22.2,0000.0,0014.27,0007.17,0006.01
2022-08-30 07:41:00,,0833.1,4.99,0.00,30.0,26.9,00.0,38.7,31.7,22.3,0000.0,0013.68,0007.19,0006.00
2022-08-30 07:42:00,,0833.1,5.00,0.00,29.9,27.2,00.0,38.7,31.6,22.4,0000.0,0013.59,0007.17,0006.00
2022-08-30 07:43:00,,0833.2,5.00,0.00,29.9,27.5,00.0,38.7,31.6,22.4,0000.0,0013.58,0007.13,0006.00
2022-08-30 07:44:00,,0833.1,5.01,0.00,29.9,27.7,00.0,38.7,31.6,22.5,0000.0,0013.74,0007.13,0006.00
2022-08-30 07:45:00,,0833.1,5.00,0.00,29.9,27.9,00.0,38.6,31.6,22.5,0000.0,0013.51,0007.20,0006.02
2022-08-30 07:46:00,,0833.1,5.00,0.00,29.8,28.1,00.0,38.6,31.6,22.5,0000.0,0013.15,0007.22,0006.02
2022-08-30 07:47:00,,0833.1,5.01,0.00,29.8,28.3,00.0,38.6,31.6,22.5,0000.0,0014.51,0007.23,0006.00
2022-08-30 07:48:00,,0833.1,5.00,0.00,29.9,28.4,00.0,38.6,31.7,22.5,0000.0,0015.41,0007.20,0005.98
2022-08-30 07:49:00,,0833.1,5.01,0.00,29.9,28.5,00.0,38.6,31.7,22.4,0000.0,0015.17,0007.13,0005.97
2022-08-30 07:50:00,,0833.1,4.98,0.00,29.9,28.6,00.0,38.6,31.7,22.5,0000.0,0015.06,0007.10,0005.95
2022-08-30 07:51:00,,0833.2,5.00,0.00,29.9,28.6,00.0,38.6,31.7,22.4,0000.0,0015.23,0007.11,0005.94
2022-08-30 07:52:00,,0833.1,5.01,0.00,29.9,28.7,00.0,38.7,31.8,22.4,0000.0,0017.03,0007.05,0005.92
2022-08-30 07:53:00,,0833.1,5.01,0.00,29.9,28.8,00.0,38.7,31.7,22.4,0000.0,0017.60,0007.02,0005.90
2022-08-30 07:54:00,,0833.1,5.01,0.00,29.9,28.8,00.0,38.7,31.8,22.4,0000.0,0017.24,0007.00,0005.88
2022-08-30 07:55:00,,0833.2,4.98,0.00,30.0,28.8,00.0,38.7,31.8,22.3,0000.0,0017.14,0006.99,0005.87
2022-08-30 07:56:00,,0833.2,5.01,0.00,30.0,28.9,00.0,38.7,31.9,22.3,0000.0,0018.07,0006.92,0005.85
2022-08-30 07:57:00,,0833.2,5.00,0.00,30.0,28.9,00.0,38.7,31.9,22.2,0000.0,0018.38,0006.88,0005.84
2022-08-30 07:58:00,,0833.2,5.01,0.00,30.0,29.0,00.0,38.7,31.9,22.2,0000.0,0017.53,0006.91,0005.86
2022-08-30 07:59:00,,0833.1,5.00,0.00,30.0,29.0,00.0,38.8,31.9,22.2,0000.0,0017.11,0006.98,0005.89
