DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-09T22:00:00Z,00000200,21000000,,,,,,,-000.23,0000.10,0000.15,16.5,23.8,,00.0,0668.9,31.0
2021-05-09T22:01:00Z,00000200,21000000,,,,,,,0000.06,0000.22,-000.13,16.5,23.8,,00.0,0668.9,31.0
2021-05-09T22:02:00Z,00000200,21000000,,,,,,,0000.03,-000.21,0000.00,16.5,23.8,,00.0,0668.9,30.9
2021-05-09T22:03:00Z,00000200,61000000,,,,,,,0000.48,0000.47,0000.29,16.5,23.8,,00.0,0668.9,30.9
2021-05-09T22:04:00Z,00000200,41000000,0000.34,0000.37,0000.33,-000.14,0000.47,0000.18,0000.25,0000.25,0000.09,16.7,23.6,00.0,00.0,0669.8,30.9
2021-05-09T22:05:00Z,00000200,01000000,0001.24,0000.62,0000.22,0000.09,0000.21,0000.35,0000.12,0000.18,0000.56,16.7,23.5,,00.0,0669.9,30.9
2021-05-09T22:06:00Z,00000200,01000000,0001.08,0000.69,0000.26,-000.09,0000.38,0000.12,0000.48,0000.31,0000.08,16.7,23.5,,00.0,0669.9,30.9
2021-05-09T22:07:00Z,00000200,01000000,0001.19,0000.98,0000.36,0000.11,0000.14,0000.13,0000.51,0000.92,0000.11,16.6,23.4,00.0,00.0,0669.9,30.9
2021-05-09T22:08:00Z,00000200,01000000,0001.33,0000.70,0000.43,0000.44,0000.24,0000.26,0000.41,0000.01,0000.25,16.6,23.4,00.0,00.0,0669.9,30.9
2021-05-09T22:09:00Z,00000200,01000000,0000.70,0000.68,0000.31,0000.18,0000.48,0000.13,0000.37,0000.25,0000.10,16.6,23.4,,00.0,0669.9,30.9
2021-05-09T22:10:00Z,00000200,01000000,0001.26,0000.50,0000.33,-000.02,0000.17,0000.34,0000.30,0000.13,0000.44,16.6,23.4,,00.0,0669.9,30.9
2021-05-09T22:11:00Z,00000200,01000000,0000.81,0000.49,0000.12,-000.24,0000.11,0000.06,0000.70,0000.21,0000.25,16.5,23.3,00.0,00.0,0669.9,30.9
2021-05-09T22:12:00Z,00000200,01000000,0000.74,0000.45,0000.30,0000.40,0000.13,0000.30,0000.37,0000.59,0000.43,16.5,23.3,,00.0,0669.9,30.9
2021-05-09T22:13:00Z,00000200,01000000,0001.43,0000.41,0000.33,0000.76,0000.18,0000.27,0000.25,0000.28,0000.05,16.6,23.4,,00.0,0669.9,30.9
2021-05-09T22:14:00Z,00000200,01000000,0000.92,0000.66,0000.41,0000.54,0000.28,0000.07,0000.31,0000.13,0000.61,16.6,23.4,00.0,00.0,0669.9,30.9
2021-05-09T22:15:00Z,00000200,01000000,0001.35,0000.67,0000.43,0000.03,0000.29,0000.03,0000.17,0000.44,-000.08,16.7,23.4,,00.0,0669.8,31.0
2021-05-09T22:16:00Z,00000200,01000000,0001.85,0000.84,0000.66,-000.25,0000.12,0000.15,0000.59,0000.75,0000.28,16.7,23.4,,00.0,0669.8,31.0
2021-05-09T22:17:00Z,00000200,01000000,0000.39,0000.59,0000.22,-000.15,0000.11,0000.15,0000.34,-000.04,0000.18,16.7,23.5,,00.0,0669.9,31.0
2021-05-09T22:18:00Z,00000200,01000000,0000.85,0000.63,0000.28,0000.11,0000.22,0000.36,0000.57,0000.33,0000.51,16.7,23.4,,00.0,0669.9,31.0
2021-05-09T22:19:00Z,00000200,01000000,0000.94,0000.69,0000.39,0000.69,0000.14,0000.23,0000.15,0000.63,0000.14,16.7,23.4,,00.0,0669.8,30.9
2021-05-09T22:20:00Z,00000200,01000000,0001.27,0000.39,0000.69,0000.57,0000.28,0000.80,0000.35,0000.26,0000.03,16.7,23.4,00.0,00.0,0669.8,30.9
2021-05-09T22:21:00Z,00000200,01000000,0000.75,0000.70,0000.28,-000.55,0000.21,0000.43,0000.39,0000.50,0000.58,16.7,23.4,,00.0,0669.8,30.9
2021-05-09T22:22:00Z,00000200,01000000,0000.84,0000.77,0000.28,0000.29,0000.44,-000.08,0000.62,0000.14,0000.38,16.6,23.4,,00.0,0669.8,30.9
2021-05-09T22:23:00Z,00000200,01000000,0001.08,0000.53,0000.58,0000.02,0000.20,0000.38,0000.18,0000.53,-000.14,16.6,23.3,,00.0,0669.8,30.9
2021-05-09T22:24:00Z,00000200,01000000,0000.98,0000.61,0000.36,0000.47,0000.17,0000.34,0000.14,-000.05,-000.20,16.6,23.3,,00.0,0669.8,30.9
2021-05-09T22:25:00Z,00000200,01000000,0001.06,0000.66,0000.52,0000.09,0000.36,0000.22,0000.46,0000.68,0000.62,16.5,23.3,,00.0,0669.8,30.9
2021-05-09T22:26:00Z,00000200,01000000,0000.51,0000.75,0000.27,0000.08,0000.23,0000.04,0000.31,-000.05,0000.13,16.5,23.3,,00.0,0669.8,30.9
2021-05-09T22:27:00Z,00000200,01000000,0001.14,0000.72,0000.28,0000.27,0000.08,0000.12,0000.77,0000.63,0000.61,16.5,23.3,,00.0,0669.8,30.9
2021-05-09T22:28:00Z,00000200,01000000,0001.01,0000.82,0000.34,-000.25,0000.16,0000.15,0000.10,0000.26,0000.29,16.5,23.3,00.0,00.0,0669.7,30.9
2021-05-09T22:29:00Z,00000200,01000000,0000.49,0000.59,0000.63,0000.74,0000.38,0000.27,0000.14,-000.07,-000.06,16.6,23.3,,00.0,0669.7,30.9
2021-05-09T22:30:00Z,00000200,01000000,0001.17,0000.66,0000.49,0000.09,0000.42,0000.19,0000.55,0000.62,0000.36,16.6,23.3,,00.0,0669.7,31.0
2021-05-09T22:31:00Z,00000200,01000000,0001.20,0000.59,0000.38,-000.18,0000.19,0000.30,0000.73,0000.55,0000.55,16.7,23.4,,00.0,0669.7,31.0
2021-05-09T22:32:00Z,00000200,01000000,0000.63,0000.77,0000.32,0000.05,0000.13,0000.18,-000.03,0000.19,0000.15,16.7,23.4,,00.0,0669.7,31.0
2021-05-09T22:33:00Z,00000200,01000000,0000.96,0000.73,0000.19,0000.09,0000.22,0000.12,0000.26,0000.20,-000.01,16.7,23.4,,00.0,0669.7,30.9
2021-05-09T22:34:00Z,00000200,01000000,0001.32,0000.72,0000.48,0000.08,-000.18,0000.14,0000.49,0000.36,0000.11,16.7,23.4,,00.0,0669.7,30.9
2021-05-09T22:35:00Z,00000200,01000000,0001.67,0000.56,0000.68,0000.61,0000.09,0000.39,-000.11,0000.18,0000.31,16.6,23.3,,00.0,0669.8,30.9
2021-05-09T22:36:00Z,00000200,01000000,0001.25,0000.46,0000.32,0000.50,0000.31,0000.24,0000.83,0000.37,0000.20,16.6,23.3,,00.0,0669.7,30.9
2021-05-09T22:37:00Z,00000200,01000000,0000.96,0000.77,0000.34,0000.93,0000.38,0000.32,0000.08,0000.22,0000.35,16.6,23.3,,00.0,0669.7,30.9
2021-05-09T22:38:00Z,00000200,01000000,0001.26,0000.66,0000.16,-000.01,0000.36,0000.13,0000.62,0000.60,0000.48,16.5,23.3,,00.0,0669.7,30.9
2021-05-09T22:39:00Z,00000200,01000000,0001.33,0000.56,0000.55,-000.07,0000.24,0000.31,0000.21,0000.11,-000.08,16.5,23.2,,00.0,0669.7,30.9
2021-05-09T22:40:00Z,00000200,01000000,0000.71,0000.22,0000.31,0000.10,0000.39,0000.20,0000.38,0000.49,0000.25,16.5,23.2,,00.0,0669.7,30.9
2021-05-09T22:41:00Z,00000200,01000000,0000.20,0000.70,0000.26,-000.42,0000.03,0000.29,0000.49,0000.52,0000.17,16.5,23.2,,00.0,0669.7,30.9
2021-05-09T22:42:00Z,00000200,01000000,0000.65,0000.72,0000.42,-000.25,0000.07,0000.15,0000.29,0000.24,0000.50,16.5,23.2,,00.0,0669.7,30.9
2021-05-09T22:43:00Z,00000200,01000000,0001.08,0000.73,0000.47,-000.41,0000.11,0000.22,0000.24,-000.22,-000.14,16.5,23.2,,00.0,0669.7,30.9
2021-05-09T22:44:00Z,00000200,01000000,0000.88,0000.70,0000.67,0000.30,0000.25,-000.03,0000.55,0000.74,0000.61,16.5,23.2,,00.0,0669.7,30.9
2021-05-09T22:45:00Z,00000200,01000000,0001.41,0000.44,0000.35,0000.11,0000.29,0000.17,0000.10,0000.37,0000.08,16.6,23.3,,00.0,0669.7,31.0
2021-05-09T22:46:00Z,00000200,01000000,0000.67,0000.60,0000.55,-000.07,0000.33,0000.38,0000.52,0000.09,0000.55,16.6,23.3,,00.0,0669.7,31.0
2021-05-09T22:47:00Z,00000200,01000000,0000.80,0000.61,0000.32,0000.08,0000.05,0000.53,0000.60,0000.51,0000.14,16.6,23.3,,00.0,0669.7,31.0
2021-05-09T22:48:00Z,00000200,01000000,0001.14,0000.75,0000.27,0000.35,0000.26,0000.29,0000.46,0000.38,0000.65,16.7,23.3,00.0,00.0,0669.7,31.0
2021-05-09T22:49:00Z,00000200,01000000,0000.67,0000.74,0000.62,0000.18,0000.25,0000.28,0000.17,0000.64,0000.03,16.7,23.3,,00.0,0669.7,31.0
2021-05-09T22:50:00Z,00000200,01000000,0000.93,0000.58,0000.26,0000.42,0000.15,0000.23,0000.45,0000.30,0000.20,16.7,23.3,,00.0,0669.7,30.9
2021-05-09T22:51:00Z,00000200,01000000,0001.40,0000.57,0000.71,0000.02,0000.16,0000.28,0000.49,0000.14,0000.42,16.7,23.3,,00.0,0669.7,30.9
2021-05-09T22:52:00Z,00000200,01000000,0001.11,0000.44,0000.10,-000.41,0000.23,0000.19,0000.39,0000.44,0000.09,16.6,23.3,,00.0,0669.7,30.9
2021-05-09T22:53:00Z,00000200,01000000,0000.74,0000.62,0000.36,-000.14,0000.03,0000.17,0000.58,0000.61,0000.39,16.6,23.3,,00.0,0669.7,30.9
2021-05-09T22:54:00Z,00000200,01000000,0001.41,0000.81,0000.61,-000.01,0000.07,0000.21,0000.11,0000.24,0000.21,16.5,23.2,,00.0,0669.7,30.9
2021-05-09T22:55:00Z,00000200,01000000,0001.26,0000.81,0000.49,-000.43,0000.05,0000.29,0000.50,0000.29,-000.10,16.5,23.2,,00.0,0669.7,30.9
2021-05-09T22:56:00Z,00000200,01000000,0001.13,0000.41,0000.41,-000.02,0000.33,0000.12,0000.41,0000.37,0000.35,16.5,23.2,,00.0,0669.7,30.9
2021-05-09T22:57:00Z,00000200,41000000,,,,,,,0000.28,0000.51,0000.69,16.5,23.3,,00.0,0669.7,30.9
2021-05-09T22:58:00Z,00000200,61000000,,,,,,,-000.50,-000.43,-000.42,16.2,23.4,,00.0,0668.7,30.9
2021-05-09T22:59:00Z,00000200,21000000,,,,,,,0000.24,-000.28,-000.19,16.2,23.5,,00.0,0668.7,30.9
