Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-19 09:00:00,,0829.5,4.99,0.00,21.9,20.4,00.0,30.9,23.6,08.0,0000.0,0002.46,0002.10,0001.94
2022-11-19 09:01:00,,0829.5,5.02,0.00,21.9,20.2,00.0,30.9,23.5,08.1,0000.0,0002.47,0002.09,0001.94
2022-11-19 09:02:00,,0829.5,4.99,0.00,21.8,20.1,00.0,30.9,23.5,08.1,0000.0,0002.50,0002.07,0001.94
2022-11-19 09:03:00,,0829.6,5.00,0.00,21.9,21.0,00.0,30.8,23.6,08.1,0000.0,0002.53,0002.08,0001.93
2022-11-19 09:04:00,,0829.6,5.01,0.00,22.0,22.1,00.0,30.8,23.9,08.0,0000.0,0002.56,0002.08,0001.91
2022-11-19 09:05:00,,0829.6,4.99,0.00,22.1,22.4,00.0,30.8,24.1,08.0,0000.0,0002.46,0002.03,0001.89
2022-11-19 09:06:00,,0829.6,5.00,0.00,22.1,21.9,00.0,30.9,24.0,07.8,0000.0,0002.42,0002.04,0001.91
2022-11-19 09:07:00,,0829.6,5.01,0.00,22.1,21.4,00.0,30.9,23.9,07.7,0000.0,0002.42,0002.09,0001.96
2022-11-19 09:08:00,,0829.7,4.99,0.00,22.0,20.9,00.0,30.9,23.8,07.7,0000.0,0002.50,0002.15,0002.02
2022-11-19 09:09:00,,0829.7,4.99,0.00,22.0,20.6,00.0,30.9,23.7,07.7,0000.0,0002.58,0002.22,0002.08
2022-11-19 09:10:00,,0829.7,5.01,0.00,21.9,20.4,00.0,30.9,23.6,07.7,0000.0,0002.73,0002.27,0002.13
2022-11-19 09:11:00,,0829.7,4.99,0.00,21.9,20.1,00.0,30.9,23.5,07.7,0000.0,0003.65,0002.31,0002.18
2022-11-19 09:12:00,,0829.8,5.01,0.00,21.8,20.4,00.0,30.9,23.5,07.7,0000.0,0005.19,0002.37,0002.24
2022-11-19 09:13:00,,0829.8,5.00,0.00,21.9,21.4,00.0,30.8,23.7,07.7,0000.0,0005.18,0002.45,0002.31
2022-11-19 09:14:00,,0829.9,5.00,0.00,22.0,22.1,00.0,30.8,24.0,07.5,0000.0,0005.24,0002.51,0002.37
2022-11-19 09:15:00,,0829.8,5.00,0.00,22.1,21.8,00.0,30.9,24.0,07.4,0000.0,0005.22,0002.51,0002.39
2022-11-19 09:16:00,,0829.8,5.00,0.00,22.0,21.4,00.0,30.9,23.9,07.4,0000.0,0005.38,0002.61,0002.46
2022-11-19 09:17:00,,0829.9,4.98,0.00,22.0,21.0,00.0,30.9,23.8,07.4,0000.0,0005.49,0002.71,0002.54
2022-11-19 09:18:00,,0829.8,5.01,0.00,22.0,20.7,00.0,30.9,23.7,07.4,0000.0,0005.67,0002.87,0002.68
2022-11-19 09:19:00,,0829.8,5.01,0.00,21.9,20.4,00.0,30.9,23.6,07.5,0000.0,0005.80,0003.02,0002.81
2022-11-19 09:20:00,,0829.8,4.99,0.00,21.9,20.2,00.0,30.9,23.6,07.5,0000.0,0005.91,0003.13,0002.94
2022-11-19 09:21:00,,0829.9,5.01,0.00,21.9,20.9,00.0,30.8,23.7,07.4,0000.0,0005.84,0003.18,0003.04
2022-11-19 09:22:00,,0829.9,5.01,0.00,22.0,21.9,00.0,30.8,23.9,07.4,0000.0,0005.77,0003.27,0003.14
2022-11-19 09:23:00,,0829.9,4.99,0.00,22.1,22.0,00.0,30.9,24.0,07.3,0000.0,0004.73,0003.35,0003.21
2022-11-19 09:24:00,,0829.9,5.00,0.00,22.1,21.6,00.0,30.9,24.0,07.3,0000.0,0004.88,0003.43,0003.28
2022-11-19 09:25:00,,0829.9,5.00,0.00,22.1,21.3,00.0,30.9,23.9,07.3,0000.0,0004.99,0003.52,0003.38
2022-11-19 09:26:00,,0829.9,5.00,0.00,22.0,21.0,00.0,30.9,23.8,07.4,0000.0,0005.22,0003.65,0003.51
2022-11-19 09:27:00,,0829.9,5.00,0.00,22.0,20.7,00.0,30.9,23.8,07.4,0000.0,0005.40,0003.77,0003.63
2022-11-19 09:28:00,,0829.9,5.00,0.00,22.0,20.5,00.0,30.9,23.7,07.4,0000.0,0005.64,0003.90,0003.75
2022-11-19 09:29:00,,0830.0,5.01,0.00,21.9,20.4,00.0,30.9,23.6,07.5,0000.0,0005.78,0003.99,0003.84
2022-11-19 09:30:00,,0830.0,5.00,0.00,21.9,20.5,00.0,30.9,23.6,07.5,0000.0,0005.98,0004.09,0003.95
2022-11-19 09:31:00,,0830.1,5.00,0.00,22.0,21.5,00.0,30.8,23.8,07.5,0000.0,0006.18,0004.21,0004.06
2022-11-19 09:32:00,,0830.1,4.99,0.00,22.1,22.4,00.0,30.8,24.0,07.3,0000.0,0006.41,0004.32,0004.16
2022-11-19 09:33:00,,0830.1,4.99,0.00,22.2,22.7,00.0,30.9,24.2,07.2,0000.0,0005.82,0004.38,0004.24
2022-11-19 09:34:00,,0830.1,4.99,0.00,22.2,22.2,00.0,30.9,24.2,07.3,0000.0,0005.78,0004.49,0004.35
2022-11-19 09:35:00,,0830.1,5.01,0.00,22.2,21.8,00.0,31.0,24.1,07.4,0000.0,0005.99,0004.62,0004.47
2022-11-19 09:36:00,,0830.1,5.00,0.00,22.2,21.4,00.0,31.0,24.0,07.4,0000.0,0006.29,0004.74,0004.59
2022-11-19 09:37:00,,0830.1,5.01,0.00,22.2,21.1,00.0,31.0,24.0,07.4,0000.0,0006.90,0004.86,0004.69
2022-11-19 09:38:00,,0830.1,5.01,0.00,22.1,20.9,00.0,31.0,23.9,07.4,0000.0,0007.04,0004.94,0004.78
2022-11-19 09:39:00,,0830.1,5.02,0.00,22.1,20.7,00.0,31.0,23.9,07.4,0000.0,0007.40,0004.97,0004.81
2022-11-19 09:40:00,,0830.1,4.98,0.00,22.1,20.6,00.0,31.0,23.8,07.5,0000.0,0007.96,0005.02,0004.84
2022-11-19 09:41:00,,0830.1,5.00,0.00,22.0,20.4,00.0,31.0,23.8,07.5,0000.0,0008.08,0005.07,0004.88
2022-11-19 09:42:00,,0830.0,5.01,0.00,22.0,20.8,00.0,31.0,23.8,07.5,0000.0,0008.15,0005.12,0004.91
2022-11-19 09:43:00,,0830.1,4.99,0.00,22.1,21.8,00.0,30.9,24.0,07.5,0000.0,0008.31,0005.19,0004.96
2022-11-19 09:44:00,,0830.1,4.99,0.00,22.2,22.4,00.0,31.0,24.2,07.4,0000.0,0008.41,0005.25,0005.02
2022-11-19 09:45:00,,0830.1,5.01,0.00,22.2,22.0,00.0,31.0,24.2,07.4,0000.0,0008.43,0005.28,0005.05
2022-11-19 09:46:00,,0830.1,5.01,0.00,22.2,21.6,00.0,31.0,24.1,07.4,0000.0,0008.42,0005.26,0005.04
2022-11-19 09:47:00,,0830.1,4.99,0.00,22.2,21.2,00.0,31.1,24.0,07.4,0000.0,0008.38,0005.26,0005.03
2022-11-19 09:48:00,,0830.1,4.99,0.00,22.2,20.9,00.0,31.1,23.9,07.4,0000.0,0008.20,0005.26,0005.05
2022-11-19 09:49:00,,0830.1,5.02,0.00,22.1,20.8,00.0,31.1,23.9,07.4,0000.0,0008.26,0005.29,0005.05
2022-11-19 09:50:00,,0830.1,5.00,0.00,22.1,20.6,00.0,31.1,23.8,07.4,0000.0,0008.06,0005.31,0005.07
2022-11-19 09:51:00,,0830.1,4.99,0.00,22.1,20.5,00.0,31.0,23.8,07.4,0000.0,0007.61,0005.30,0005.07
2022-11-19 09:52:00,,0830.2,5.01,0.00,22.0,20.7,00.0,31.0,23.8,07.4,0000.0,0007.64,0005.30,0005.07
2022-11-19 09:53:00,,0830.1,4.99,0.00,22.1,21.7,00.0,31.0,24.0,07.4,0000.0,0007.93,0005.28,0005.05
2022-11-19 09:54:00,,0830.1,4.99,0.00,22.2,22.3,00.0,31.0,24.2,07.4,0000.0,0008.39,0005.27,0005.04
2022-11-19 09:55:00,,0830.2,5.01,0.00,22.3,22.1,00.0,31.0,24.2,07.3,0000.0,0008.39,0005.28,0005.04
2022-11-19 09:56:00,,0830.1,5.00,0.00,22.3,21.7,00.0,31.1,24.1,07.3,0000.0,0008.45,0005.31,0005.04
2022-11-19 09:57:00,,0830.1,4.99,0.00,22.2,21.4,00.0,31.1,24.1,07.3,0000.0,0008.73,0005.36,0005.04
2022-11-19 09:58:00,,0830.1,5.00,0.00,22.2,21.2,00.0,31.1,24.0,07.2,0000.0,0009.09,0005.40,0005.06
2022-11-19 09:59:00,,0830.1,5.02,0.00,22.2,20.9,00.0,31.1,24.0,07.2,0000.0,0009.06,0005.38,0005.04
