Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-22 07:00:00,,0832.2,5.00,0.00,29.7,27.9,00.0,38.1,31.3,17.7,0003.6,0021.59,0016.27,0015.30
2023-05-22 07:01:00,,0832.2,5.00,0.00,29.7,27.9,00.0,38.1,31.3,17.8,0003.6,0021.75,0016.26,0015.29
2023-05-22 07:02:00,,0832.2,5.00,0.00,29.7,27.9,00.0,38.1,31.3,17.7,0003.5,0021.82,0016.26,0015.28
2023-05-22 07:03:00,,0832.2,5.00,0.00,29.7,27.9,00.0,38.1,31.3,17.6,0003.4,0022.05,0016.26,0015.30
2023-05-22 07:04:00,,0832.2,5.00,0.00,29.7,27.9,00.0,38.1,31.3,17.7,0003.3,0022.77,0016.28,0015.31
2023-05-22 07:05:00,,0832.2,5.00,0.00,29.7,27.9,00.0,38.1,31.2,17.7,0003.2,0022.89,0016.28,0015.33
2023-05-22 07:06:00,,0832.2,4.99,0.00,29.7,27.9,00.0,38.1,31.2,17.6,0003.0,0022.86,0016.27,0015.33
2023-05-22 07:07:00,,0832.2,4.99,0.00,29.7,27.9,00.0,38.1,31.2,17.6,0003.0,0022.87,0016.28,0015.33
2023-05-22 07:08:00,,0832.2,5.00,0.00,29.7,27.9,00.0,38.1,31.2,17.7,0003.0,0022.91,0016.32,0015.36
2023-05-22 07:09:00,,0832.2,5.00,0.00,29.7,27.9,00.0,38.1,31.2,17.7,0003.0,0022.88,0016.35,0015.38
2023-05-22 07:10:00,,0832.2,5.00,0.00,29.7,27.9,00.0,38.1,31.2,17.7,0003.0,0022.83,0016.37,0015.39
2023-05-22 07:11:00,,0832.2,5.00,0.00,29.7,27.9,00.0,38.1,31.2,17.8,0003.0,0022.67,0016.36,0015.41
2023-05-22 07:12:00,,0832.2,5.01,0.00,29.7,27.9,00.0,38.1,31.2,17.8,0003.0,0022.72,0016.30,0015.39
2023-05-22 07:13:00,,0832.2,5.00,0.00,29.7,27.9,00.0,38.1,31.2,17.7,0003.1,0022.71,0016.32,0015.41
2023-05-22 07:14:00,,0832.2,5.00,0.00,29.7,27.9,00.0,38.1,31.2,17.7,0003.1,0022.80,0016.36,0015.42
2023-05-22 07:15:00,,0832.2,4.99,0.00,29.7,27.9,00.0,38.1,31.2,17.7,0003.3,0022.06,0016.38,0015.41
2023-05-22 07:16:00,,0832.2,5.00,0.00,29.7,27.9,00.0,38.1,31.2,17.7,0003.4,0022.00,0016.40,0015.40
2023-05-22 07:17:00,,0832.2,5.01,0.00,29.7,27.8,00.0,38.1,31.2,17.8,0003.5,0022.02,0016.39,0015.39
2023-05-22 07:18:00,,0832.2,5.00,0.00,29.6,27.8,00.0,38.1,31.2,17.7,0003.7,0022.08,0016.39,0015.38
2023-05-22 07:19:00,,0832.2,5.00,0.00,29.6,27.8,00.0,38.1,31.2,17.7,0003.6,0022.14,0016.39,0015.38
2023-05-22 07:20:00,,0832.2,5.01,0.00,29.6,27.8,00.0,38.1,31.2,17.7,0003.6,0022.26,0016.39,0015.36
2023-05-22 07:21:00,,0832.1,5.00,0.00,29.6,27.8,00.0,38.0,31.2,17.6,0003.6,0022.63,0016.42,0015.38
2023-05-22 07:22:00,,0832.2,5.00,0.00,29.6,27.8,00.0,38.0,31.2,17.6,0003.5,0022.75,0016.38,0015.34
2023-05-22 07:23:00,,0832.1,5.00,0.00,29.6,27.8,00.0,38.0,31.2,17.7,0003.4,0022.54,0016.36,0015.33
2023-05-22 07:24:00,,0832.1,4.99,0.00,29.6,27.8,00.0,38.0,31.1,17.7,0003.5,0022.58,0016.37,0015.34
2023-05-22 07:25:00,,0832.1,4.99,0.00,29.6,27.8,00.0,38.0,31.1,17.7,0003.5,0022.47,0016.31,0015.32
2023-05-22 07:26:00,,0832.0,5.01,0.00,29.6,27.8,00.0,38.0,31.1,17.7,0003.3,0022.39,0016.28,0015.32
2023-05-22 07:27:00,,0832.1,5.01,0.00,29.6,27.8,00.0,38.0,31.1,17.7,0003.2,0022.23,0016.25,0015.34
2023-05-22 07:28:00,,0832.1,5.00,0.00,29.6,27.8,00.0,38.0,31.1,17.7,0003.2,0022.23,0016.28,0015.37
2023-05-22 07:29:00,,0832.1,4.99,0.00,29.6,27.8,00.0,38.0,31.1,17.7,0003.3,0022.21,0016.28,0015.38
2023-05-22 07:30:00,,0832.1,5.00,0.00,29.6,27.8,00.0,38.0,31.1,17.7,0003.2,0022.28,0016.34,0015.41
2023-05-22 07:31:00,,0832.1,5.01,0.00,29.6,27.7,00.0,38.0,31.1,17.6,0003.2,0022.21,0016.33,0015.41
2023-05-22 07:32:00,,0832.1,5.01,0.00,29.6,27.7,00.0,38.0,31.1,17.6,0003.1,0021.78,0016.29,0015.40
2023-05-22 07:33:00,,0832.1,5.02,0.00,29.6,27.7,00.0,38.0,31.1,17.7,0003.2,0021.42,0016.32,0015.45
2023-05-22 07:34:00,,0832.0,4.99,0.00,29.6,27.7,00.0,38.0,31.1,17.7,0003.5,0021.06,0016.29,0015.46
2023-05-22 07:35:00,,0832.1,4.99,0.00,29.6,27.7,00.0,38.0,31.1,17.7,0003.6,0021.09,0016.29,0015.45
2023-05-22 07:36:00,,0832.0,5.01,0.00,29.6,27.7,00.0,38.0,31.1,17.7,0003.4,0021.25,0016.34,0015.46
2023-05-22 07:37:00,,0832.1,5.01,0.00,29.6,27.7,00.0,38.0,31.1,17.7,0003.5,0021.20,0016.32,0015.47
2023-05-22 07:38:00,,0832.1,5.00,0.00,29.6,27.7,00.0,37.9,31.1,17.7,0003.6,0021.60,0016.35,0015.47
2023-05-22 07:39:00,,0832.1,4.99,0.00,29.5,27.7,00.0,37.9,31.1,17.7,0003.7,0022.65,0016.39,0015.48
2023-05-22 07:40:00,,0832.1,4.99,0.00,29.5,27.7,00.0,37.9,31.1,17.7,0003.6,0022.86,0016.42,0015.48
2023-05-22 07:41:00,,0832.1,5.00,0.00,29.5,27.7,00.0,37.9,31.1,17.8,0003.6,0023.47,0016.39,0015.45
2023-05-22 07:42:00,,0832.1,5.00,0.00,29.5,27.7,00.0,37.9,31.1,17.8,0003.7,0023.44,0016.39,0015.46
2023-05-22 07:43:00,,0832.1,5.00,0.00,29.5,27.7,00.0,37.9,31.1,17.8,0003.8,0023.38,0016.35,0015.43
2023-05-22 07:44:00,,0832.1,5.00,0.00,29.5,27.7,00.0,37.9,31.1,17.8,0003.7,0023.52,0016.38,0015.42
2023-05-22 07:45:00,,0832.1,4.99,0.00,29.5,27.7,00.0,37.9,31.1,17.8,0003.4,0023.74,0016.48,0015.47
2023-05-22 07:46:00,,0832.1,5.01,0.00,29.5,27.7,00.0,37.9,31.1,17.8,0003.4,0023.88,0016.50,0015.48
2023-05-22 07:47:00,,0832.1,5.00,0.00,29.5,27.7,00.0,37.9,31.0,17.8,0003.5,0023.93,0016.47,0015.50
2023-05-22 07:48:00,,0832.1,5.01,0.00,29.5,27.7,00.0,37.9,31.0,17.8,0003.5,0024.32,0016.49,0015.51
2023-05-22 07:49:00,,0832.1,5.01,0.00,29.5,27.7,00.0,37.9,31.1,17.8,0003.5,0024.07,0016.49,0015.50
2023-05-22 07:50:00,,0832.1,4.98,0.00,29.5,27.7,00.0,37.9,31.0,17.9,0003.4,0023.90,0016.45,0015.49
2023-05-22 07:51:00,,0832.1,5.01,0.00,29.5,27.7,00.0,37.9,31.0,17.8,0003.3,0024.33,0016.42,0015.50
2023-05-22 07:52:00,,0832.1,5.01,0.00,29.5,27.7,00.0,37.9,31.0,17.8,0003.2,0023.53,0016.36,0015.49
2023-05-22 07:53:00,,0832.1,5.00,0.00,29.5,27.7,00.0,37.9,31.0,17.8,0003.1,0023.51,0016.37,0015.51
2023-05-22 07:54:00,,0832.1,5.00,0.00,29.5,27.6,00.0,37.9,31.0,17.8,0003.0,0023.58,0016.41,0015.56
2023-05-22 07:55:00,,0832.1,4.99,0.00,29.5,27.6,00.0,37.9,31.0,17.8,0003.0,0023.47,0016.38,0015.57
2023-05-22 07:56:00,,0832.1,5.00,0.00,29.5,27.6,00.0,37.9,31.0,17.8,0003.3,0023.70,0016.37,0015.58
2023-05-22 07:57:00,,0832.1,5.00,0.00,29.5,27.6,00.0,37.9,31.0,18.1,0003.2,0023.76,0016.35,0015.59
2023-05-22 07:58:00,,0832.1,5.00,0.00,29.4,27.6,00.0,37.9,31.0,18.0,0003.2,0023.74,0016.36,0015.58
2023-05-22 07:59:00,,0832.1,5.00,0.00,29.4,27.6,00.0,37.8,31.0,17.9,0003.3,0023.42,0016.38,0015.59
