Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-08 00:00:00,,0836.6,4.99,0.00,26.8,25.1,00.0,35.6,28.6,22.4,-001.5,0011.46,0008.07,0007.43
2022-10-08 00:01:00,,0836.6,5.00,0.00,26.7,25.0,00.0,35.6,28.6,22.4,-001.5,0011.59,0008.07,0007.44
2022-10-08 00:02:00,,0836.6,5.00,0.00,26.7,24.9,00.0,35.6,28.5,22.5,-001.6,0012.23,0008.06,0007.45
2022-10-08 00:03:00,,0836.6,5.00,0.00,26.7,24.9,00.0,35.6,28.5,22.6,-001.8,0012.39,0008.07,0007.45
2022-10-08 00:04:00,,0836.6,5.00,0.00,26.7,24.9,00.0,35.6,28.5,22.7,-001.7,0012.37,0008.07,0007.45
2022-10-08 00:05:00,,0836.6,5.00,0.00,26.7,24.9,00.0,35.5,28.5,22.7,-001.7,0012.32,0008.03,0007.45
2022-10-08 00:06:00,,0836.7,5.00,0.00,26.7,24.9,00.0,35.5,28.5,22.8,-001.6,0012.51,0008.05,0007.45
2022-10-08 00:07:00,,0836.7,4.99,0.00,26.7,24.9,00.0,35.5,28.5,22.8,-001.6,0012.73,0008.11,0007.48
2022-10-08 00:08:00,,0836.7,5.01,0.00,26.7,24.9,00.0,35.5,28.5,22.8,-001.6,0012.98,0008.08,0007.49
2022-10-08 00:09:00,,0836.7,4.99,0.00,26.7,24.9,00.0,35.5,28.5,22.8,-001.4,0013.51,0008.09,0007.51
2022-10-08 00:10:00,,0836.7,5.01,0.00,26.6,25.0,00.0,35.5,28.5,22.9,-001.4,0013.67,0008.11,0007.51
2022-10-08 00:11:00,,0836.7,5.00,0.00,26.7,25.1,00.0,35.5,28.5,23.0,-001.6,0013.70,0008.08,0007.51
2022-10-08 00:12:00,,0836.7,5.00,0.00,26.6,25.1,00.0,35.5,28.5,22.8,-002.0,0013.70,0008.14,0007.52
2022-10-08 00:13:00,,0836.7,5.01,0.00,26.7,25.2,00.0,35.5,28.5,22.8,-002.1,0013.23,0008.15,0007.51
2022-10-08 00:14:00,,0836.7,5.00,0.00,26.7,25.2,00.0,35.4,28.6,22.8,-002.1,0013.12,0008.16,0007.53
2022-10-08 00:15:00,,0836.7,4.99,0.00,26.7,25.2,00.0,35.5,28.6,22.9,-002.3,0013.10,0008.17,0007.54
2022-10-08 00:16:00,,0836.6,4.99,0.00,26.7,25.2,00.0,35.5,28.6,22.9,-002.4,0013.19,0008.21,0007.56
2022-10-08 00:17:00,,0836.6,5.00,0.00,26.7,25.2,00.0,35.4,28.6,22.9,-002.5,0013.74,0008.24,0007.59
2022-10-08 00:18:00,,0836.6,5.01,0.00,26.7,25.2,00.0,35.4,28.6,22.9,-002.3,0014.33,0008.28,0007.65
2022-10-08 00:19:00,,0836.6,5.00,0.00,26.7,25.1,00.0,35.4,28.6,23.0,-002.2,0014.03,0008.33,0007.68
2022-10-08 00:20:00,,0836.6,5.00,0.00,26.7,25.1,00.0,35.4,28.6,23.0,-002.3,0013.99,0008.39,0007.71
2022-10-08 00:21:00,,0836.6,4.99,0.00,26.7,25.1,00.0,35.4,28.6,23.0,-002.2,0013.92,0008.49,0007.77
2022-10-08 00:22:00,,0836.7,5.02,0.00,26.7,25.1,00.0,35.4,28.6,23.0,-002.1,0014.09,0008.58,0007.84
2022-10-08 00:23:00,,0836.7,4.99,0.00,26.7,25.1,00.0,35.4,28.5,23.1,-001.8,0014.35,0008.64,0007.89
2022-10-08 00:24:00,,0836.7,5.00,0.00,26.7,25.1,00.0,35.4,28.5,23.1,-001.7,0014.37,0008.73,0007.98
2022-10-08 00:25:00,,0836.7,5.00,0.00,26.7,25.1,00.0,35.4,28.5,23.2,-001.8,0014.56,0008.83,0008.07
2022-10-08 00:26:00,,0836.6,4.99,0.00,26.7,25.1,00.0,35.4,28.5,23.2,-001.8,0015.00,0008.92,0008.12
2022-10-08 00:27:00,,0836.6,5.00,0.00,26.7,25.0,00.0,35.4,28.5,23.2,-001.5,0015.44,0008.98,0008.20
2022-10-08 00:28:00,,0836.6,4.99,0.00,26.7,25.1,00.0,35.4,28.5,23.3,-001.3,0015.53,0009.08,0008.27
2022-10-08 00:29:00,,0836.6,4.99,0.00,26.7,25.1,00.0,35.4,28.5,23.3,-001.2,0014.81,0009.13,0008.29
2022-10-08 00:30:00,,0836.6,5.02,0.00,26.7,25.1,00.0,35.4,28.5,23.3,-001.3,0015.70,0009.22,0008.33
2022-10-08 00:31:00,,0836.6,5.00,0.00,26.6,25.1,00.0,35.4,28.5,23.3,-001.2,0015.71,0009.27,0008.37
2022-10-08 00:32:00,,0836.6,4.99,0.00,26.6,25.0,00.0,35.4,28.5,23.3,-001.2,0015.89,0009.30,0008.39
2022-10-08 00:33:00,,0836.6,5.00,0.00,26.6,25.0,00.0,35.4,28.5,23.3,-001.1,0015.81,0009.31,0008.42
2022-10-08 00:34:00,,0836.7,5.00,0.00,26.6,24.9,00.0,35.4,28.5,23.4,-001.1,0015.99,0009.36,0008.44
2022-10-08 00:35:00,,0836.7,4.99,0.00,26.6,24.9,00.0,35.4,28.5,23.5,-001.2,0016.91,0009.37,0008.44
2022-10-08 00:36:00,,0836.7,5.01,0.00,26.6,24.9,00.0,35.4,28.4,23.5,-001.1,0017.04,0009.37,0008.43
2022-10-08 00:37:00,,0836.8,5.00,0.00,26.6,24.9,00.0,35.4,28.4,23.5,-000.7,0016.92,0009.40,0008.44
2022-10-08 00:38:00,,0836.8,5.00,0.00,26.6,24.9,00.0,35.4,28.4,23.5,-000.9,0017.13,0009.44,0008.45
2022-10-08 00:39:00,,0836.8,5.01,0.00,26.6,24.9,00.0,35.4,28.4,23.5,-001.0,0016.98,0009.46,0008.45
2022-10-08 00:40:00,,0836.7,5.00,0.00,26.6,24.9,00.0,35.4,28.4,23.5,-001.0,0017.26,0009.53,0008.47
2022-10-08 00:41:00,,0836.7,5.00,0.00,26.6,24.9,00.0,35.4,28.4,23.5,-000.9,0017.05,0009.57,0008.53
2022-10-08 00:42:00,,0836.7,5.01,0.00,26.6,25.0,00.0,35.4,28.4,23.5,-001.0,0017.17,0009.61,0008.58
2022-10-08 00:43:00,,0836.8,5.00,0.00,26.6,25.0,00.0,35.4,28.4,23.6,-001.0,0016.99,0009.62,0008.61
2022-10-08 00:44:00,,0836.8,4.99,0.00,26.6,25.1,00.0,35.3,28.4,23.5,-001.2,0017.48,0009.65,0008.65
2022-10-08 00:45:00,,0836.8,5.00,0.00,26.6,25.1,00.0,35.3,28.5,23.5,-001.5,0017.41,0009.71,0008.70
2022-10-08 00:46:00,,0836.8,5.00,0.00,26.6,25.1,00.0,35.3,28.5,23.5,-001.4,0016.88,0009.75,0008.74
2022-10-08 00:47:00,,0836.9,5.01,0.00,26.6,25.1,00.0,35.3,28.5,23.4,-001.3,0016.69,0009.81,0008.77
2022-10-08 00:48:00,,0836.9,5.00,0.00,26.6,25.1,00.0,35.3,28.5,23.4,-001.4,0016.72,0009.85,0008.82
2022-10-08 00:49:00,,0836.9,4.99,0.00,26.6,25.1,00.0,35.3,28.5,23.5,-001.4,0017.44,0009.86,0008.86
2022-10-08 00:50:00,,0836.9,5.00,0.00,26.6,25.1,00.0,35.4,28.5,23.5,-001.3,0017.04,0009.82,0008.88
2022-10-08 00:51:00,,0836.9,5.01,0.00,26.6,25.0,00.0,35.4,28.5,23.5,-001.4,0016.78,0009.78,0008.89
2022-10-08 00:52:00,,0836.9,4.99,0.00,26.6,25.0,00.0,35.4,28.5,23.5,-001.3,0016.96,0009.77,0008.90
2022-10-08 00:53:00,,0836.8,5.00,0.00,26.6,25.1,00.0,35.3,28.5,23.6,-001.4,0016.82,0009.79,0008.89
2022-10-08 00:54:00,,0836.9,4.99,0.00,26.6,25.1,00.0,35.4,28.5,23.6,-001.4,0016.79,0009.79,0008.89
2022-10-08 00:55:00,,0836.8,5.00,0.00,26.6,25.1,00.0,35.3,28.5,23.5,-001.3,0017.13,0009.77,0008.87
2022-10-08 00:56:00,,0836.8,5.01,0.00,26.6,25.1,00.0,35.3,28.5,23.4,-000.8,0017.03,0009.72,0008.87
2022-10-08 00:57:00,,0836.9,5.00,0.00,26.6,25.1,00.0,35.4,28.5,23.5,-000.9,0016.68,0009.67,0008.86
2022-10-08 00:58:00,,0836.9,4.99,0.00,26.6,25.0,00.0,35.4,28.4,23.6,-000.8,0016.54,0009.64,0008.87
2022-10-08 00:59:00,,0836.9,4.99,0.00,26.6,25.1,00.0,35.3,28.4,23.7,-001.0,0016.51,0009.65,0008.86
