Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-13 23:00:00,SystemResetWarning,0826.6,5.02,000.00,024.6,021.4,000.0,033.3,025.1,011.6,0000.0,0015.98,0004.00,0002.39
2024-04-13 23:01:00,SystemResetWarning,0826.6,5.00,000.00,024.4,021.6,000.0,033.2,025.2,011.7,0000.0,0014.57,0004.02,0002.41
2024-04-13 23:02:00,SystemResetWarning,0826.6,5.00,000.00,024.4,022.0,000.0,033.1,025.4,011.9,0000.0,0014.52,0004.07,0002.43
2024-04-13 23:03:00,SystemResetWarning,0826.7,5.00,000.00,024.4,022.4,000.0,033.0,025.8,012.1,0000.0,0014.53,0004.09,0002.44
2024-04-13 23:04:00,SystemResetWarning,0826.8,5.00,000.00,024.5,022.8,000.0,032.9,026.1,012.2,0000.0,0014.85,0004.12,0002.46
2024-04-13 23:05:00,SystemResetWarning,0826.7,5.00,000.00,024.5,023.2,000.0,032.9,026.3,012.1,0000.0,0013.97,0004.15,0002.48
2024-04-13 23:06:00,SystemResetWarning,0826.8,5.00,000.00,024.6,023.5,000.0,032.9,026.4,012.4,0000.0,0013.76,0004.14,0002.50
2024-04-13 23:07:00,SystemResetWarning,0826.7,5.00,000.00,024.7,023.8,000.0,032.9,026.6,012.4,0000.0,0012.82,0004.14,0002.51
2024-04-13 23:08:00,SystemResetWarning,0826.7,4.99,000.00,024.8,024.0,000.0,032.9,026.7,012.1,0000.0,0012.60,0004.14,0002.50
2024-04-13 23:09:00,SystemResetWarning,0826.8,4.99,000.00,024.9,024.2,000.0,033.0,026.8,011.7,0000.0,0013.21,0004.17,0002.51
2024-04-13 23:10:00,SystemResetWarning,0826.8,4.99,000.00,025.0,024.4,000.0,033.0,026.9,011.7,0000.0,0013.36,0004.19,0002.50
2024-04-13 23:11:00,SystemResetWarning,0826.8,5.00,000.00,025.1,024.6,000.0,033.0,027.1,011.9,0000.0,0013.80,0004.21,0002.48
2024-04-13 23:12:00,SystemResetWarning,0826.8,5.00,000.00,025.2,024.8,000.0,033.1,027.1,011.7,0000.0,0013.60,0004.24,0002.46
2024-04-13 23:13:00,SystemResetWarning,0826.7,5.01,000.00,025.2,024.9,000.0,033.2,027.2,011.5,0000.0,0013.71,0004.23,0002.47
2024-04-13 23:14:00,SystemResetWarning,0826.7,4.99,000.00,025.2,024.1,000.0,033.2,026.7,011.7,0000.0,0013.86,0004.22,0002.47
2024-04-13 23:15:00,SystemResetWarning,0826.6,5.00,000.00,024.8,022.1,000.0,033.3,025.5,011.7,0000.0,0013.52,0004.19,0002.45
2024-04-13 23:16:00,SystemResetWarning,0826.6,5.02,000.00,024.5,021.6,000.0,033.3,025.1,012.2,0000.0,0013.87,0004.15,0002.43
2024-04-13 23:17:00,SystemResetWarning,0826.6,4.99,000.00,024.4,021.9,000.0,033.1,025.3,012.2,0000.0,0013.86,0004.13,0002.43
2024-04-13 23:18:00,SystemResetWarning,0826.6,4.99,000.00,024.4,022.3,000.0,033.0,025.6,012.2,0000.0,0014.54,0004.14,0002.42
2024-04-13 23:19:00,SystemResetWarning,0826.6,5.00,000.00,024.4,022.7,000.0,033.0,026.0,012.2,0000.0,0015.49,0004.12,0002.43
2024-04-13 23:20:00,SystemResetWarning,0826.7,5.01,000.00,024.5,023.1,000.0,032.9,026.2,012.6,0000.0,0015.49,0004.08,0002.45
2024-04-13 23:21:00,SystemResetWarning,0826.8,5.01,000.00,024.6,023.4,000.0,032.9,026.4,012.0,0000.0,0014.90,0004.06,0002.47
2024-04-13 23:22:00,SystemResetWarning,0826.8,4.99,000.00,024.7,023.7,000.0,032.9,026.6,012.0,0000.0,0015.22,0004.04,0002.52
2024-04-13 23:23:00,SystemResetWarning,0826.8,5.00,000.00,024.8,024.0,000.0,032.9,026.7,012.0,0000.0,0015.91,0004.05,0002.54
2024-04-13 23:24:00,SystemResetWarning,0826.8,5.00,000.00,024.9,024.2,000.0,033.0,026.8,011.7,0000.0,0015.56,0004.06,0002.55
2024-04-13 23:25:00,SystemResetWarning,0826.8,5.00,000.00,025.0,024.4,000.0,033.0,026.9,011.7,0000.0,0015.07,0004.07,0002.55
2024-04-13 23:26:00,SystemResetWarning,0826.8,5.00,000.00,025.1,024.6,000.0,033.0,027.0,011.9,0000.0,0015.56,0004.11,0002.57
2024-04-13 23:27:00,SystemResetWarning,0826.8,5.01,000.00,025.1,024.7,000.0,033.1,027.1,011.9,0000.0,0015.79,0004.10,0002.58
2024-04-13 23:28:00,SystemResetWarning,0826.8,5.01,000.00,025.2,024.9,000.0,033.1,027.2,012.1,0000.0,0015.62,0004.14,0002.59
2024-04-13 23:29:00,SystemResetWarning,0826.8,4.99,000.00,025.3,024.8,000.0,033.2,027.1,011.9,0000.0,0016.08,0004.18,0002.60
2024-04-13 23:30:00,SystemResetWarning,0826.8,4.99,000.00,025.1,023.0,000.0,033.3,026.1,012.1,0000.0,0015.18,0004.19,0002.61
2024-04-13 23:31:00,SystemResetWarning,0826.8,5.01,000.00,024.6,021.4,000.0,033.3,025.2,012.4,0000.0,0014.17,0004.18,0002.60
2024-04-13 23:32:00,SystemResetWarning,0826.8,5.01,000.00,024.4,021.7,000.0,033.2,025.2,012.7,0000.0,0013.96,0004.19,0002.61
2024-04-13 23:33:00,SystemResetWarning,0826.7,5.00,000.00,024.4,022.1,000.0,033.1,025.5,012.7,0000.0,0014.00,0004.23,0002.61
2024-04-13 23:34:00,SystemResetWarning,0826.8,5.00,000.00,024.4,022.5,000.0,033.0,025.8,012.6,0000.0,0012.96,0004.24,0002.61
2024-04-13 23:35:00,SystemResetWarning,0826.8,4.99,000.00,024.5,022.9,000.0,033.0,026.1,012.5,0000.0,0012.93,0004.26,0002.62
2024-04-13 23:36:00,SystemResetWarning,0826.8,5.00,000.00,024.6,023.2,000.0,032.9,026.3,012.2,0000.0,0013.42,0004.24,0002.63
2024-04-13 23:37:00,SystemResetWarning,0826.8,5.00,000.00,024.6,023.5,000.0,032.9,026.4,012.2,0000.0,0013.65,0004.23,0002.63
2024-04-13 23:38:00,SystemResetWarning,0826.8,4.99,000.00,024.7,023.8,000.0,032.9,026.6,011.7,0000.0,0013.72,0004.28,0002.63
2024-04-13 23:39:00,SystemResetWarning,0826.9,5.00,000.00,024.8,024.0,000.0,033.0,026.7,011.4,0000.0,0014.37,0004.29,0002.62
2024-04-13 23:40:00,SystemResetWarning,0826.9,5.00,000.00,024.9,024.2,000.0,033.0,026.8,011.3,0000.0,0014.59,0004.32,0002.63
2024-04-13 23:41:00,SystemResetWarning,0826.9,5.00,000.00,025.0,024.4,000.0,033.0,026.9,011.4,0000.0,0015.48,0004.34,0002.63
2024-04-13 23:42:00,SystemResetWarning,0826.9,5.00,000.00,025.1,024.6,000.0,033.1,027.0,011.3,0000.0,0016.34,0004.34,0002.65
2024-04-13 23:43:00,SystemResetWarning,0826.9,4.98,000.00,025.2,024.7,000.0,033.1,027.1,011.6,0000.0,0016.91,0004.34,0002.65
2024-04-13 23:44:00,SystemResetWarning,0826.9,5.00,000.00,025.3,024.9,000.0,033.2,027.2,011.9,0000.0,0017.18,0004.33,0002.64
2024-04-13 23:45:00,SystemResetWarning,0826.8,5.00,000.00,025.2,023.9,000.0,033.3,026.6,012.3,0000.0,0017.56,0004.31,0002.62
2024-04-13 23:46:00,SystemResetWarning,0826.8,5.01,000.00,024.8,021.8,000.0,033.3,025.4,012.4,0000.0,0017.74,0004.26,0002.61
2024-04-13 23:47:00,SystemResetWarning,0826.8,5.01,000.00,024.5,021.4,000.0,033.3,025.1,012.4,0000.0,0017.26,0004.27,0002.62
2024-04-13 23:48:00,SystemResetWarning,0826.8,5.01,000.00,024.4,021.9,000.0,033.1,025.3,012.1,0000.0,0018.04,0004.34,0002.63
2024-04-13 23:49:00,SystemResetWarning,0826.8,5.00,000.00,024.4,022.3,000.0,033.0,025.6,011.7,0000.0,0017.42,0004.28,0002.62
2024-04-13 23:50:00,SystemResetWarning,0826.8,5.01,000.00,024.4,022.7,000.0,033.0,026.0,011.9,0000.0,0017.76,0004.26,0002.64
2024-04-13 23:51:00,SystemResetWarning,0826.8,5.00,000.00,024.5,023.0,000.0,032.9,026.2,011.6,0000.0,0017.08,0004.19,0002.66
2024-04-13 23:52:00,SystemResetWarning,0826.9,5.00,000.00,024.6,023.4,000.0,032.9,026.4,011.5,0000.0,0016.59,0004.20,0002.67
2024-04-13 23:53:00,SystemResetWarning,0826.9,5.00,000.00,024.6,023.7,000.0,032.9,026.5,011.7,0000.0,0015.71,0004.19,0002.67
2024-04-13 23:54:00,SystemResetWarning,0826.9,5.00,000.00,024.7,023.9,000.0,032.9,026.7,011.5,0000.0,0015.84,0004.20,0002.68
2024-04-13 23:55:00,SystemResetWarning,0826.9,5.00,000.00,024.8,024.1,000.0,033.0,026.7,011.6,0000.0,0017.03,0004.20,0002.67
2024-04-13 23:56:00,SystemResetWarning,0826.9,4.99,000.00,024.9,024.4,000.0,033.0,026.9,011.3,0000.0,0017.79,0004.18,0002.66
2024-04-13 23:57:00,SystemResetWarning,0826.9,4.99,000.00,025.0,024.6,000.0,033.0,027.0,011.1,0000.0,0018.00,0004.21,0002.65
2024-04-13 23:58:00,SystemResetWarning,0827.0,5.00,000.00,025.1,024.7,000.0,033.1,027.1,011.1,0000.0,0019.09,0004.21,0002.61
2024-04-13 23:59:00,SystemResetWarning,0826.9,5.01,000.00,025.2,024.8,000.0,033.1,027.2,011.5,0000.0,0018.30,0004.13,0002.59
