Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-22 17:00:00,SystemResetWarning,0836.0,5.01,000.00,029.1,025.2,000.0,037.3,030.2,31.2,0000.0,0009.68,0005.28,0004.92
2023-07-22 17:01:00,SystemResetWarning,0836.1,5.00,000.00,029.0,025.5,000.0,037.4,030.2,30.9,0000.0,0009.40,0005.28,0004.94
2023-07-22 17:02:00,SystemResetWarning,0836.1,5.00,000.00,029.0,026.0,000.0,037.4,030.3,32.4,0000.0,0009.36,0005.28,0004.94
2023-07-22 17:03:00,SystemResetWarning,0836.1,5.01,000.00,029.0,026.4,000.0,037.4,030.4,31.0,0000.0,0010.16,0005.29,0004.93
2023-07-22 17:04:00,SystemResetWarning,0836.1,4.99,000.00,029.0,026.7,000.0,037.4,030.4,32.0,0000.0,0010.55,0005.32,0004.94
2023-07-22 17:05:00,SystemResetWarning,0836.1,5.00,000.00,029.1,027.0,000.0,037.4,030.5,33.2,0000.0,0010.80,0005.35,0004.94
2023-07-22 17:06:00,SystemResetWarning,0836.1,5.01,000.00,029.1,027.3,000.0,037.4,030.6,32.5,0000.0,0010.03,0005.35,0004.95
2023-07-22 17:07:00,SystemResetWarning,0836.1,5.00,000.00,029.1,027.5,000.0,037.5,030.7,29.2,0000.0,0009.92,0005.36,0004.94
2023-07-22 17:08:00,SystemResetWarning,0836.1,4.98,000.00,029.1,026.8,000.0,037.4,030.6,25.4,0000.0,0009.92,0005.34,0004.93
2023-07-22 17:09:00,SystemResetWarning,0836.1,5.01,000.00,029.1,025.4,000.0,037.3,030.4,27.6,0000.0,0009.71,0005.33,0004.93
2023-07-22 17:10:00,SystemResetWarning,0836.1,5.00,000.00,029.0,025.0,000.0,037.2,030.2,27.3,0000.0,0009.77,0005.32,0004.92
2023-07-22 17:11:00,SystemResetWarning,0836.0,5.01,000.00,028.9,025.2,000.0,037.2,030.1,28.8,0000.0,0009.84,0005.30,0004.90
2023-07-22 17:12:00,SystemResetWarning,0836.1,5.00,000.00,028.9,025.6,000.0,037.2,030.1,28.4,0000.0,0009.86,0005.29,0004.88
2023-07-22 17:13:00,SystemResetWarning,0836.1,5.00,000.00,028.9,026.1,000.0,037.3,030.2,27.4,0000.0,0009.96,0005.27,0004.88
2023-07-22 17:14:00,SystemResetWarning,0836.1,5.00,000.00,028.9,026.5,000.0,037.3,030.3,28.7,0000.0,0009.70,0005.27,0004.88
2023-07-22 17:15:00,SystemResetWarning,0836.1,5.00,000.00,028.9,026.8,000.0,037.3,030.4,28.5,0000.0,0009.29,0005.26,0004.87
2023-07-22 17:16:00,SystemResetWarning,0836.1,5.00,000.00,028.9,027.1,000.0,037.3,030.5,28.6,0000.0,0009.14,0005.24,0004.86
2023-07-22 17:17:00,SystemResetWarning,0836.0,4.99,000.00,029.0,027.3,000.0,037.3,030.5,27.1,0000.0,0009.79,0005.26,0004.86
2023-07-22 17:18:00,SystemResetWarning,0836.0,5.00,000.00,029.0,027.4,000.0,037.3,030.6,29.5,0000.0,0009.92,0005.24,0004.86
2023-07-22 17:19:00,SystemResetWarning,0836.0,4.98,000.00,029.0,026.3,000.0,037.2,030.5,29.0,0000.0,0009.85,0005.21,0004.86
2023-07-22 17:20:00,SystemResetWarning,0835.9,5.01,000.00,028.9,025.2,000.0,037.1,030.2,28.3,0000.0,0010.82,0005.21,0004.84
2023-07-22 17:21:00,SystemResetWarning,0836.0,5.01,000.00,028.9,025.1,000.0,037.0,030.2,27.6,0000.0,0011.36,0005.16,0004.80
2023-07-22 17:22:00,SystemResetWarning,0836.0,4.99,000.00,028.8,025.4,000.0,037.1,030.0,27.0,0000.0,0011.13,0005.10,0004.74
2023-07-22 17:23:00,SystemResetWarning,0836.0,4.99,000.00,028.8,025.7,000.0,037.1,030.1,26.0,0000.0,0011.11,0005.06,0004.71
2023-07-22 17:24:00,SystemResetWarning,0836.0,5.00,000.00,028.8,026.2,000.0,037.2,030.2,24.8,0000.0,0010.96,0005.04,0004.68
2023-07-22 17:25:00,SystemResetWarning,0836.0,5.01,000.00,028.8,026.6,000.0,037.2,030.3,26.1,0000.0,0011.06,0005.03,0004.64
2023-07-22 17:26:00,SystemResetWarning,0836.0,4.99,000.00,028.8,026.9,000.0,037.2,030.4,26.8,0000.0,0011.97,0004.99,0004.60
2023-07-22 17:27:00,SystemResetWarning,0836.1,4.99,000.00,028.8,027.2,000.0,037.2,030.4,27.9,0000.0,0011.93,0004.94,0004.55
2023-07-22 17:28:00,SystemResetWarning,0836.1,4.99,000.00,028.9,027.4,000.0,037.2,030.5,27.8,0000.0,0011.91,0004.91,0004.52
2023-07-22 17:29:00,SystemResetWarning,0836.0,5.00,000.00,028.9,027.6,000.0,037.3,030.6,28.6,0000.0,0012.07,0004.89,0004.47
2023-07-22 17:30:00,SystemResetWarning,0836.0,5.00,000.00,029.0,026.7,000.0,037.2,030.5,30.9,0000.0,0013.36,0004.86,0004.44
2023-07-22 17:31:00,SystemResetWarning,0835.9,5.00,000.00,028.9,025.4,000.0,037.1,030.3,31.4,0000.0,0012.42,0004.80,0004.40
2023-07-22 17:32:00,SystemResetWarning,0835.9,5.01,000.00,028.8,025.0,000.0,037.0,030.2,30.0,0000.0,0011.66,0004.81,0004.40
2023-07-22 17:33:00,SystemResetWarning,0835.9,5.00,000.00,028.8,025.3,000.0,037.0,030.1,28.1,0000.0,0011.66,0004.83,0004.41
2023-07-22 17:34:00,SystemResetWarning,0835.9,4.99,000.00,028.7,025.7,000.0,037.1,030.1,28.2,0000.0,0011.83,0004.82,0004.41
2023-07-22 17:35:00,SystemResetWarning,0835.9,5.00,000.00,028.7,026.1,000.0,037.1,030.2,28.1,0000.0,0011.76,0004.79,0004.40
2023-07-22 17:36:00,SystemResetWarning,0835.9,5.01,000.00,028.7,026.5,000.0,037.1,030.3,26.5,0000.0,0011.16,0004.77,0004.38
2023-07-22 17:37:00,SystemResetWarning,0835.9,4.99,000.00,028.8,026.8,000.0,037.1,030.3,27.5,0000.0,0010.13,0004.74,0004.36
2023-07-22 17:38:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.1,000.0,037.2,030.4,26.6,0000.0,0010.06,0004.71,0004.34
2023-07-22 17:39:00,SystemResetWarning,0835.9,5.00,000.00,028.9,027.4,000.0,037.2,030.5,26.5,0000.0,0009.49,0004.65,0004.31
2023-07-22 17:40:00,SystemResetWarning,0836.0,5.00,000.00,028.9,027.4,000.0,037.2,030.6,28.1,0000.0,0009.73,0004.62,0004.30
2023-07-22 17:41:00,SystemResetWarning,0835.9,4.98,000.00,028.9,026.1,000.0,037.1,030.4,27.1,0000.0,0008.45,0004.62,0004.30
2023-07-22 17:42:00,SystemResetWarning,0835.9,5.01,000.00,028.8,025.0,000.0,037.0,030.2,23.5,0000.0,0008.32,0004.63,0004.30
2023-07-22 17:43:00,SystemResetWarning,0835.9,5.01,000.00,028.8,025.0,000.0,036.9,030.1,24.0,0000.0,0008.21,0004.60,0004.31
2023-07-22 17:44:00,SystemResetWarning,0835.9,4.99,000.00,028.7,025.3,000.0,037.0,030.0,23.4,0000.0,0008.18,0004.60,0004.32
2023-07-22 17:45:00,SystemResetWarning,0835.9,5.01,000.00,028.7,025.8,000.0,037.0,030.1,26.4,0000.0,0008.01,0004.61,0004.33
2023-07-22 17:46:00,SystemResetWarning,0835.9,5.01,000.00,028.7,026.2,000.0,037.1,030.2,27.1,0000.0,0007.96,0004.63,0004.33
2023-07-22 17:47:00,SystemResetWarning,0835.9,4.99,000.00,028.7,026.6,000.0,037.1,030.3,26.9,0000.0,0008.03,0004.61,0004.32
2023-07-22 17:48:00,SystemResetWarning,0835.9,4.99,000.00,028.7,026.9,000.0,037.1,030.3,28.9,0000.0,0008.72,0004.59,0004.33
2023-07-22 17:49:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.2,000.0,037.1,030.4,30.2,0000.0,0008.56,0004.60,0004.34
2023-07-22 17:50:00,SystemResetWarning,0836.0,5.00,000.00,028.8,027.3,000.0,037.1,030.5,29.6,0000.0,0008.53,0004.56,0004.31
2023-07-22 17:51:00,SystemResetWarning,0835.9,4.99,000.00,028.8,026.3,000.0,037.0,030.4,28.9,0000.0,0007.98,0004.54,0004.28
2023-07-22 17:52:00,SystemResetWarning,0835.9,5.01,000.00,028.8,025.1,000.0,036.9,030.2,27.5,0000.0,0007.90,0004.51,0004.25
2023-07-22 17:53:00,SystemResetWarning,0835.9,5.00,000.00,028.7,025.0,000.0,036.9,030.1,26.0,0000.0,0007.92,0004.49,0004.22
2023-07-22 17:54:00,SystemResetWarning,0835.9,5.02,000.00,028.6,025.3,000.0,036.9,030.0,27.0,0000.0,0008.00,0004.49,0004.20
2023-07-22 17:55:00,SystemResetWarning,0835.9,5.00,000.00,028.6,025.7,000.0,037.0,030.0,25.1,0000.0,0007.92,0004.45,0004.15
2023-07-22 17:56:00,SystemResetWarning,0835.9,5.00,000.00,028.6,026.2,000.0,037.0,030.1,26.1,0000.0,0007.92,0004.40,0004.09
2023-07-22 17:57:00,SystemResetWarning,0835.9,4.99,000.00,028.7,026.5,000.0,037.0,030.2,26.0,0000.0,0007.87,0004.35,0004.03
2023-07-22 17:58:00,SystemResetWarning,0835.9,5.00,000.00,028.7,026.9,000.0,037.0,030.3,27.9,0000.0,0007.76,0004.31,0004.00
2023-07-22 17:59:00,SystemResetWarning,0835.8,5.00,000.00,028.7,027.2,000.0,037.1,030.4,27.0,0000.0,0006.90,0004.28,0003.96
