Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-16 02:00:00,,0823.7,5.00,0.00,29.4,28.4,00.0,38.3,31.3,15.9,0003.1,0020.84,0007.74,0006.38
2021-09-16 02:01:00,,0823.6,5.01,0.00,29.5,28.5,00.0,38.4,31.4,15.8,0003.3,0020.94,0007.71,0006.38
2021-09-16 02:02:00,,0823.7,4.99,0.00,29.5,28.6,00.0,38.4,31.4,15.9,0003.3,0021.14,0007.73,0006.40
2021-09-16 02:03:00,,0823.7,4.98,0.00,29.6,28.5,00.0,38.4,31.4,15.9,0003.4,0019.02,0007.70,0006.40
2021-09-16 02:04:00,,0823.7,5.00,0.00,29.5,26.9,00.0,38.4,31.0,15.9,0003.1,0018.46,0007.69,0006.40
2021-09-16 02:05:00,,0823.7,5.01,0.00,29.4,26.3,00.0,38.4,30.8,16.0,0003.1,0019.14,0007.67,0006.40
2021-09-16 02:06:00,,0823.7,5.01,0.00,29.3,26.6,00.0,38.4,30.9,16.1,0003.2,0018.07,0007.72,0006.40
2021-09-16 02:07:00,,0823.7,4.99,0.00,29.3,26.9,00.0,38.4,30.9,16.3,0002.9,0018.98,0007.72,0006.45
2021-09-16 02:08:00,,0823.8,5.00,0.00,29.3,27.3,00.0,38.4,31.0,16.3,0003.0,0021.19,0007.68,0006.48
2021-09-16 02:09:00,,0823.8,5.01,0.00,29.3,27.6,00.0,38.4,31.1,16.3,0002.8,0022.20,0007.67,0006.50
2021-09-16 02:10:00,,0823.8,5.00,0.00,29.3,27.9,00.0,38.4,31.2,16.3,0002.2,0021.73,0007.69,0006.52
2021-09-16 02:11:00,,0823.8,4.99,0.00,29.4,28.1,00.0,38.4,31.2,16.3,0002.1,0022.32,0007.76,0006.55
2021-09-16 02:12:00,,0823.8,5.00,0.00,29.4,28.3,00.0,38.4,31.3,16.1,0002.1,0023.22,0007.89,0006.59
2021-09-16 02:13:00,,0823.8,5.01,0.00,29.5,28.4,00.0,38.4,31.4,16.1,0002.4,0024.06,0007.89,0006.60
2021-09-16 02:14:00,,0823.8,5.00,0.00,29.5,28.5,00.0,38.4,31.4,16.0,0002.3,0023.68,0007.91,0006.60
2021-09-16 02:15:00,,0823.8,4.99,0.00,29.6,28.6,00.0,38.4,31.4,16.0,0002.7,0023.87,0007.91,0006.61
2021-09-16 02:16:00,,0823.9,5.00,0.00,29.6,28.6,00.0,38.5,31.5,16.2,0002.8,0023.72,0007.99,0006.65
2021-09-16 02:17:00,,0823.9,5.02,0.00,29.6,27.4,00.0,38.5,31.1,16.1,0003.0,0024.01,0008.02,0006.68
2021-09-16 02:18:00,,0823.8,4.99,0.00,29.4,25.4,00.0,38.4,30.6,16.4,0003.2,0024.11,0008.05,0006.70
2021-09-16 02:19:00,,0823.9,4.99,0.00,29.2,25.2,00.0,38.4,30.5,16.5,0003.2,0022.12,0008.05,0006.71
2021-09-16 02:20:00,,0823.9,5.01,0.00,29.1,25.7,00.0,38.4,30.6,16.7,0003.4,0021.01,0008.05,0006.72
2021-09-16 02:21:00,,0823.9,5.00,0.00,29.1,26.2,00.0,38.3,30.7,16.7,0003.6,0021.00,0008.06,0006.74
2021-09-16 02:22:00,,0823.9,5.00,0.00,29.1,26.7,00.0,38.3,30.8,16.6,0003.5,0021.05,0008.06,0006.74
2021-09-16 02:23:00,,0824.0,5.01,0.00,29.1,27.1,00.0,38.3,30.9,16.8,0003.5,0019.92,0007.97,0006.73
2021-09-16 02:24:00,,0824.0,4.98,0.00,29.1,27.4,00.0,38.3,31.0,16.4,0003.4,0018.55,0007.92,0006.73
2021-09-16 02:25:00,,0824.0,5.01,0.00,29.2,27.6,00.0,38.3,31.0,16.3,0003.3,0018.95,0007.93,0006.72
2021-09-16 02:26:00,,0824.0,4.99,0.00,29.2,27.8,00.0,38.3,31.1,16.5,0002.9,0018.90,0007.93,0006.71
2021-09-16 02:27:00,,0823.9,5.01,0.00,29.3,28.0,00.0,38.3,31.1,16.7,0002.8,0018.05,0007.85,0006.70
2021-09-16 02:28:00,,0824.0,5.01,0.00,29.3,28.1,00.0,38.3,31.2,16.2,0002.7,0017.32,0007.82,0006.69
2021-09-16 02:29:00,,0824.0,5.00,0.00,29.3,28.2,00.0,38.3,31.2,16.1,0002.9,0016.25,0007.81,0006.66
2021-09-16 02:30:00,,0824.0,4.99,0.00,29.4,28.3,00.0,38.3,31.3,16.3,0003.0,0017.09,0007.85,0006.65
2021-09-16 02:31:00,,0824.0,5.01,0.00,29.4,28.4,00.0,38.3,31.3,16.3,0003.1,0018.39,0007.84,0006.65
2021-09-16 02:32:00,,0824.0,4.99,0.00,29.5,28.5,00.0,38.4,31.4,16.1,0003.0,0019.43,0007.80,0006.63
2021-09-16 02:33:00,,0824.1,5.00,0.00,29.5,28.6,00.0,38.4,31.4,16.6,0003.1,0021.68,0007.82,0006.63
2021-09-16 02:34:00,,0824.1,5.00,0.00,29.6,28.6,00.0,38.4,31.4,16.5,0003.0,0022.00,0007.81,0006.63
2021-09-16 02:35:00,,0824.1,5.02,0.00,29.6,28.4,00.0,38.5,31.4,16.7,0003.1,0021.76,0007.83,0006.64
2021-09-16 02:36:00,,0824.0,4.99,0.00,29.5,26.7,00.0,38.4,31.0,16.8,0003.1,0022.09,0007.91,0006.69
2021-09-16 02:37:00,,0824.1,4.99,0.00,29.4,26.1,00.0,38.4,30.8,16.6,0003.3,0022.39,0007.96,0006.72
2021-09-16 02:38:00,,0824.0,5.01,0.00,29.3,26.4,00.0,38.4,30.8,16.6,0003.2,0022.56,0008.03,0006.72
2021-09-16 02:39:00,,0824.0,4.99,0.00,29.2,26.8,00.0,38.4,30.8,16.8,0002.8,0022.98,0008.03,0006.71
2021-09-16 02:40:00,,0824.1,4.99,0.00,29.3,27.2,00.0,38.4,31.0,16.7,0002.8,0022.97,0008.00,0006.73
2021-09-16 02:41:00,,0824.1,5.01,0.00,29.3,27.5,00.0,38.4,31.0,16.8,0002.9,0022.50,0007.98,0006.75
2021-09-16 02:42:00,,0824.1,4.98,0.00,29.3,27.7,00.0,38.4,31.1,16.9,0003.0,0020.51,0007.97,0006.76
2021-09-16 02:43:00,,0824.1,5.01,0.00,29.3,27.9,00.0,38.4,31.2,17.0,0003.3,0020.14,0008.04,0006.77
2021-09-16 02:44:00,,0824.1,5.00,0.00,29.4,28.1,00.0,38.4,31.2,17.1,0003.2,0017.96,0008.05,0006.77
2021-09-16 02:45:00,,0824.1,4.99,0.00,29.4,28.2,00.0,38.4,31.3,17.1,0003.4,0017.33,0008.07,0006.77
2021-09-16 02:46:00,,0824.2,5.00,0.00,29.4,28.3,00.0,38.4,31.3,17.2,0003.4,0017.70,0008.07,0006.78
2021-09-16 02:47:00,,0824.2,5.01,0.00,29.5,28.4,00.0,38.4,31.4,17.0,0003.5,0017.24,0007.98,0006.76
2021-09-16 02:48:00,,0824.2,4.99,0.00,29.5,28.5,00.0,38.4,31.4,17.0,0003.6,0016.45,0007.93,0006.74
2021-09-16 02:49:00,,0824.3,5.01,0.00,29.6,28.6,00.0,38.5,31.4,17.0,0003.5,0016.65,0007.95,0006.75
2021-09-16 02:50:00,,0824.3,4.99,0.00,29.6,28.6,00.0,38.5,31.5,16.9,0003.4,0017.56,0008.03,0006.77
2021-09-16 02:51:00,,0824.2,5.00,0.00,29.6,28.4,00.0,38.5,31.4,16.7,0003.1,0018.97,0008.10,0006.78
2021-09-16 02:52:00,,0824.2,5.01,0.00,29.5,26.6,00.0,38.5,31.0,16.7,0002.9,0019.69,0008.17,0006.78
2021-09-16 02:53:00,,0824.2,5.00,0.00,29.4,26.1,00.0,38.5,30.8,16.8,0002.5,0022.28,0008.22,0006.79
2021-09-16 02:54:00,,0824.2,4.99,0.00,29.3,26.4,00.0,38.5,30.8,16.7,0002.1,0023.28,0008.19,0006.80
2021-09-16 02:55:00,,0824.2,5.01,0.00,29.3,26.8,00.0,38.4,30.9,16.6,0001.7,0024.46,0008.18,0006.79
2021-09-16 02:56:00,,0824.2,4.99,0.00,29.3,27.2,00.0,38.4,31.0,16.7,0001.4,0024.64,0008.19,0006.79
2021-09-16 02:57:00,,0824.2,5.01,0.00,29.3,27.5,00.0,38.4,31.1,16.6,0001.5,0024.61,0008.25,0006.79
2021-09-16 02:58:00,,0824.2,5.00,0.00,29.3,27.7,00.0,38.4,31.1,16.4,0001.4,0024.61,0008.29,0006.79
2021-09-16 02:59:00,,0824.2,5.00,0.00,29.4,27.9,00.0,38.4,31.2,16.4,0001.2,0024.90,0008.27,0006.77
