DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-03-11T00:00:00Z,0000380,21000600,,,,,,,,,,24.5,00.0,0633.3,34.3
2016-03-11T00:01:00Z,0000380,21000600,,,,,,,,,,24.5,00.0,0633.3,34.3
2016-03-11T00:02:00Z,0000380,21000600,,,,,,,,,,24.5,00.0,0633.3,34.3
2016-03-11T00:03:00Z,0000380,61000600,,,,,,,,,,24.6,00.0,0633.3,34.3
2016-03-11T00:04:00Z,0000380,41000600,-000.30,0000.28,0000.15,-000.15,-000.21,0000.25,-000.15,-000.17,0000.29,24.7,00.0,0633.9,34.3
2016-03-11T00:05:00Z,0000380,01000600,-000.62,0000.16,0000.07,-000.60,-000.08,-000.23,0000.11,0000.27,-000.45,24.7,00.0,0634.0,34.3
2016-03-11T00:06:00Z,0000380,01000600,-000.52,0000.40,0000.37,-000.17,-000.25,0000.25,0000.13,-000.22,0000.28,24.7,00.0,0633.9,34.3
2016-03-11T00:07:00Z,0000380,01000600,-000.11,0000.51,0000.14,0000.41,0000.15,-000.13,-000.07,0000.27,-000.24,24.6,00.0,0634.0,34.3
2016-03-11T00:08:00Z,0000380,01000600,-000.35,0000.46,0000.16,0000.20,0000.16,-000.02,-000.01,-000.27,0000.28,24.6,00.0,0634.0,34.3
2016-03-11T00:09:00Z,0000380,01000600,-000.28,0000.06,0000.46,-000.07,0000.61,-000.08,-000.16,0000.03,-000.23,24.6,00.1,0634.0,34.3
2016-03-11T00:10:00Z,0000380,01000600,-000.53,0001.10,0000.51,0000.55,-000.26,0000.20,-000.21,-000.32,-000.09,24.6,00.0,0633.9,34.3
2016-03-11T00:11:00Z,0000380,01000600,0000.14,0000.52,0000.07,-000.10,0000.03,0000.07,0000.13,0000.07,-000.11,24.7,00.0,0633.9,34.3
2016-03-11T00:12:00Z,0000380,01000600,0000.15,0000.71,-000.84,-000.27,-000.28,-000.27,-000.06,0000.01,-000.18,24.7,00.0,0633.9,34.3
2016-03-11T00:13:00Z,0000380,01000600,-000.96,0000.33,0000.71,0000.20,0000.13,-000.03,0000.01,-000.10,0000.14,24.7,00.1,0633.8,34.3
2016-03-11T00:14:00Z,0000380,01000600,-000.37,0000.19,0000.19,-000.07,-000.07,0000.35,-000.04,-000.02,0000.09,24.7,00.1,0633.8,34.3
2016-03-11T00:15:00Z,0000380,01000600,0000.00,0000.38,0000.02,0000.17,-000.03,0000.17,0000.01,0000.05,0000.26,24.8,00.0,0633.9,34.3
2016-03-11T00:16:00Z,0000380,01000600,0001.66,0000.08,-000.05,0000.50,0000.17,-000.05,0000.08,0000.07,-000.12,24.8,00.0,0633.8,34.3
2016-03-11T00:17:00Z,0000380,01000600,0000.13,0000.56,-000.07,0000.05,-000.53,-000.08,0000.08,0000.11,-000.07,24.8,00.0,0633.9,34.3
2016-03-11T00:18:00Z,0000380,01000600,-000.08,0000.81,0000.26,-000.50,-000.02,0000.32,0000.14,0000.07,0000.18,24.8,00.0,0633.9,34.3
2016-03-11T00:19:00Z,0000380,01000600,-000.44,0000.29,0000.75,0000.65,-000.10,0000.18,0000.04,0000.14,0000.11,24.8,00.0,0633.8,34.3
2016-03-11T00:20:00Z,0000380,01000600,-001.21,-000.14,0000.22,-000.45,-000.35,0000.10,0000.06,0000.18,0000.37,24.7,00.0,0633.8,34.3
2016-03-11T00:21:00Z,0000380,01000600,0000.11,0000.48,-000.02,0000.48,-000.05,-000.03,0000.15,-000.28,-000.27,24.7,00.0,0633.8,34.3
2016-03-11T00:22:00Z,0000380,01000600,-000.99,0000.77,0000.10,0000.28,-000.03,-000.20,-000.34,0000.21,-000.06,24.7,00.0,0633.8,34.3
2016-03-11T00:23:00Z,0000380,01000600,-000.43,0000.05,0000.18,0000.05,-000.07,0000.08,0000.08,-000.12,-000.17,24.7,00.0,0633.7,34.3
2016-03-11T00:24:00Z,0000380,01000600,-000.53,0000.18,-000.16,-000.41,-000.21,0000.02,-000.05,-000.44,-000.41,24.7,00.0,0633.7,34.3
2016-03-11T00:25:00Z,0000380,01000600,0000.30,0000.62,0000.48,-000.58,-000.48,0000.32,0000.20,0000.42,0000.43,24.7,00.0,0633.7,34.3
2016-03-11T00:26:00Z,0000380,01000600,-000.72,0000.18,0000.89,-000.40,-000.12,0000.37,-000.06,0000.06,-000.16,24.7,00.0,0633.6,34.3
2016-03-11T00:27:00Z,0000380,01000600,-000.56,0000.27,0000.02,-000.02,-000.25,-000.28,0000.15,-000.10,0000.21,24.8,00.0,0633.6,34.3
2016-03-11T00:28:00Z,0000380,01000600,0000.31,0001.01,0000.72,0000.03,-000.50,0000.22,0000.27,0000.32,0000.64,24.8,00.0,0633.6,34.3
2016-03-11T00:29:00Z,0000380,01000600,-000.43,0000.53,0000.50,0000.00,0000.15,0000.10,-000.07,0000.06,-000.13,24.8,00.0,0633.6,34.3
2016-03-11T00:30:00Z,0000380,01000600,-000.02,0000.37,0000.19,0000.05,-000.07,0000.08,0000.11,0000.18,0000.01,24.8,00.0,0633.6,34.3
2016-03-11T00:31:00Z,0000380,01000600,-000.60,-000.14,0000.08,0000.12,0000.07,-000.02,0000.06,0000.08,-000.06,24.7,00.0,0633.6,34.3
2016-03-11T00:32:00Z,0000380,01000600,-000.20,0000.48,0000.41,0000.33,0000.25,0000.18,0000.23,-000.05,0000.14,24.7,00.0,0633.6,34.3
2016-03-11T00:33:00Z,0000380,01000600,-000.58,0000.52,0000.23,0001.14,-000.18,0000.15,-000.14,0000.06,0000.07,24.7,00.0,0633.6,34.3
2016-03-11T00:34:00Z,0000380,01000600,-000.98,0000.83,-000.08,-000.15,0000.00,-000.22,0000.27,0000.06,-000.03,24.7,00.0,0633.6,34.3
2016-03-11T00:35:00Z,0000380,01000600,-000.20,0000.47,0000.50,0000.12,0000.00,0000.27,-000.01,0000.14,0000.26,24.7,00.0,0633.6,34.3
2016-03-11T00:36:00Z,0000380,01000600,-000.30,-000.12,-000.12,-000.22,0000.10,0000.13,-000.11,-000.04,0000.10,24.6,00.0,0633.5,34.3
2016-03-11T00:37:00Z,0000380,01000600,-000.17,0000.00,0000.13,0000.25,-000.54,0000.30,0000.09,-000.06,-000.23,24.6,00.0,0633.5,34.3
2016-03-11T00:38:00Z,0000380,01000600,-000.22,0000.41,0000.02,-000.33,-000.18,-000.15,-000.18,0000.05,-000.25,24.5,00.0,0633.5,34.3
2016-03-11T00:39:00Z,0000380,01000600,0000.29,0000.29,-000.13,0000.07,0000.07,0000.03,0000.02,-000.12,0000.14,24.5,00.0,0633.5,34.3
2016-03-11T00:40:00Z,0000380,01000600,0000.74,0000.24,0000.50,-000.25,-000.13,-000.08,-000.08,-000.26,-000.53,24.6,00.0,0633.5,34.3
2016-03-11T00:41:00Z,0000380,01000600,-000.13,0000.54,0000.03,0000.55,-000.43,0000.22,0000.09,0000.18,0000.65,24.6,00.0,0633.5,34.3
2016-03-11T00:42:00Z,0000380,01000600,-000.37,-000.04,0000.24,-000.13,0000.21,0000.28,-000.09,0000.01,-000.33,24.6,00.0,0633.5,34.3
2016-03-11T00:43:00Z,0000380,01000600,-000.43,0000.53,0000.02,-000.17,-000.23,0000.10,0000.25,0000.20,0000.19,24.6,00.0,0633.5,34.3
2016-03-11T00:44:00Z,0000380,01000600,-000.58,0000.25,0000.23,-000.83,-000.02,0000.07,0000.03,-000.03,0000.07,24.6,00.0,0633.5,34.3
2016-03-11T00:45:00Z,0000380,01000600,-000.87,0000.58,0000.12,-000.03,-000.28,0000.18,-000.21,-000.13,-000.00,24.6,00.0,0633.5,34.2
2016-03-11T00:46:00Z,0000380,01000600,-000.15,0000.61,-000.02,-000.70,-000.17,0000.13,0000.33,0000.23,0000.11,24.5,00.0,0633.5,34.2
2016-03-11T00:47:00Z,0000380,01000600,0000.72,0000.49,0000.52,-000.48,-000.02,-000.22,0000.10,0000.06,0000.17,24.5,00.0,0633.5,34.2
2016-03-11T00:48:00Z,0000380,01000600,-000.10,0001.07,0000.34,-000.07,0000.03,0000.27,-000.03,-000.09,-000.23,24.5,00.0,0633.4,34.2
2016-03-11T00:49:00Z,0000380,01000600,0001.28,0000.41,-000.25,0000.18,-000.02,-000.08,-000.24,0000.01,0000.30,24.5,00.0,0633.4,34.2
2016-03-11T00:50:00Z,0000380,01010600,-001.29,0000.56,0000.68,0000.25,-000.07,0000.33,0000.30,0000.17,-000.06,24.5,00.0,0633.4,34.2
2016-03-11T00:51:00Z,0000380,01000600,0001.32,0000.88,0000.14,0000.25,0000.21,-000.10,-000.12,-000.02,-000.35,24.4,00.0,0633.4,34.2
2016-03-11T00:52:00Z,0000380,01000600,-000.24,0000.21,-000.30,0000.10,-000.10,-000.03,0000.11,0000.12,0000.34,24.4,00.0,0633.4,34.2
2016-03-11T00:53:00Z,0000380,01000600,-000.52,0000.20,0000.09,-000.68,-000.59,0000.27,0000.06,-000.21,-000.14,24.4,00.0,0633.4,34.2
2016-03-11T00:54:00Z,0000380,01000600,-000.98,0000.63,0000.56,0000.07,-000.25,-000.33,-000.19,-000.11,-000.12,24.4,00.0,0633.4,34.2
2016-03-11T00:55:00Z,0000380,01000600,-000.71,0000.35,0000.40,-000.40,-000.54,0000.05,-000.07,-000.07,-000.01,24.4,00.0,0633.3,34.2
2016-03-11T00:56:00Z,0000380,01000600,-000.75,0000.49,0000.37,-000.53,-000.08,0000.18,-000.04,-000.26,-000.14,24.5,00.0,0633.4,34.2
2016-03-11T00:57:00Z,0000380,41000600,,,,,,,,,,,,0633.4,34.2
2016-03-11T00:58:00Z,0000380,61000600,,,,,,,,,,24.3,00.0,0632.6,34.2
2016-03-11T00:59:00Z,0000380,21000600,,,,,,,,,,24.3,00.0,0632.5,34.2
2016-03-11T01:00:00Z,0000380,21000600,,,,,,,,,,24.3,00.0,0632.5,34.3
2016-03-11T01:01:00Z,0000380,21000600,,,,,,,,,,24.3,00.0,0632.5,34.3
2016-03-11T01:02:00Z,0000380,21000600,,,,,,,,,,24.4,00.0,0632.5,34.3
2016-03-11T01:03:00Z,0000380,61000600,,,,,,,,,,24.5,00.0,0632.5,34.3
2016-03-11T01:04:00Z,0000380,41000600,-001.37,-000.69,-000.15,-000.37,-000.03,-000.37,0000.08,0000.26,0000.10,24.7,00.0,0633.2,34.3
2016-03-11T01:05:00Z,0000380,01000600,-000.21,-000.13,-000.44,-000.12,-000.03,-000.05,0000.26,0000.20,0000.23,24.7,00.0,0633.3,34.3
2016-03-11T01:06:00Z,0000380,01000600,0001.80,0001.87,0001.42,0000.00,0000.17,0000.38,0001.32,0001.32,0001.45,24.7,00.0,0633.3,34.3
2016-03-11T01:07:00Z,0000380,01000600,0000.27,-000.52,-000.51,0000.18,-000.23,-000.42,-000.11,-000.10,-000.26,24.7,00.0,0633.3,34.3
2016-03-11T01:08:00Z,0000380,01000600,0000.50,-000.29,0000.20,0000.58,-000.35,0000.37,-000.11,-000.13,-000.18,24.7,00.0,0633.3,34.3
2016-03-11T01:09:00Z,0000380,01000600,0000.34,0000.14,-000.18,0000.53,-000.23,-000.40,0000.08,0000.08,-000.39,24.7,00.0,0633.2,34.3
2016-03-11T01:10:00Z,0000380,01000600,-000.31,-000.17,-000.26,-000.23,-000.13,-000.07,-000.05,-000.17,0000.68,24.7,00.0,0633.2,34.3
2016-03-11T01:11:00Z,0000380,01000600,0000.76,0000.10,0000.13,-000.08,-000.17,0000.00,-000.30,-000.28,-000.38,24.8,00.0,0633.2,34.3
2016-03-11T01:12:00Z,0000380,01000600,0000.71,-000.07,-000.26,-000.03,-000.30,-000.08,0000.05,0000.17,-000.33,24.8,00.0,0633.2,34.3
2016-03-11T01:13:00Z,0000380,01000600,-000.09,0000.16,-000.35,0000.05,0000.55,-000.03,-000.04,-000.10,0000.24,24.8,00.0,0633.2,34.3
2016-03-11T01:14:00Z,0000380,01000600,0000.14,0000.04,-000.10,-000.46,-000.13,-000.12,0000.23,0000.19,-000.06,24.8,00.0,0633.1,34.3
2016-03-11T01:15:00Z,0000380,01000600,-000.25,-000.66,-000.22,0000.00,0000.15,-000.20,-000.17,-000.08,0000.11,24.9,00.0,0633.1,34.3
2016-03-11T01:16:00Z,0000380,01000600,-000.57,-000.34,0000.13,-000.18,0000.05,0000.03,-000.10,-000.14,-000.17,24.9,00.0,0633.1,34.3
2016-03-11T01:17:00Z,0000380,01000600,0001.38,0000.45,-000.18,-000.15,-000.28,-000.38,0000.19,0000.13,-000.14,25.0,00.0,0633.2,34.3
2016-03-11T01:18:00Z,0000380,01000600,0000.15,-000.34,0000.15,0000.18,0000.20,0000.13,0000.01,0000.19,0000.65,25.0,00.0,0633.2,34.3
2016-03-11T01:19:00Z,0000380,01000600,-000.42,-000.04,-000.02,0000.56,-000.60,-000.28,0000.29,0000.20,0000.04,25.0,00.0,0633.2,34.3
2016-03-11T01:20:00Z,0000380,01000600,0000.67,-000.58,0000.12,0000.17,0000.18,-000.02,0000.01,0000.08,-000.09,25.0,00.0,0633.2,34.3
2016-03-11T01:21:00Z,0000380,01000600,0000.55,-000.18,0000.26,0000.13,-000.60,0000.15,0000.06,0000.06,-000.04,25.0,00.0,0633.2,34.3
2016-03-11T01:22:00Z,0000380,01000600,-000.05,0000.25,-000.14,0000.13,-000.23,-000.08,0000.25,-000.09,0000.41,24.9,00.0,0633.2,34.3
2016-03-11T01:23:00Z,0000380,01000600,-000.34,-000.34,0000.25,0000.03,-000.21,0000.23,-000.30,-000.03,-000.43,24.9,00.0,0633.2,34.3
2016-03-11T01:24:00Z,0000380,01000600,-000.11,-000.29,0000.04,-000.07,0000.03,-000.05,-000.12,-000.21,0000.13,25.0,00.0,0633.2,34.3
2016-03-11T01:25:00Z,0000380,01000600,-000.29,-000.67,-000.64,0000.23,0000.08,-000.40,-000.17,-000.07,-000.15,25.0,00.0,0633.2,34.3
2016-03-11T01:26:00Z,0000380,01000600,0000.86,0000.11,0000.22,0001.03,0000.08,-000.13,0000.22,0000.06,-000.37,25.0,00.0,0633.2,34.3
2016-03-11T01:27:00Z,0000380,01000600,0000.92,0000.49,-000.04,-000.52,0000.15,-000.15,0000.01,0000.01,0000.29,25.0,00.0,0633.1,34.3
2016-03-11T01:28:00Z,0000380,01000600,0000.25,-000.49,-000.20,0000.81,-000.13,-000.12,-000.06,-000.01,-000.13,25.1,00.0,0633.1,34.3
2016-03-11T01:29:00Z,0000380,01000600,0000.44,-000.13,-000.29,0000.75,-000.45,0000.07,0000.06,0000.09,-000.13,25.1,00.0,0633.1,34.3
2016-03-11T01:30:00Z,0000380,01000600,0000.98,-000.28,-000.09,-000.07,0000.00,-000.25,-000.04,-000.03,0000.19,25.2,00.0,0633.1,34.3
2016-03-11T01:31:00Z,0000380,01000600,-000.33,-000.68,-000.42,-000.30,-000.03,0000.10,0000.17,0000.06,0000.28,25.2,00.0,0633.1,34.3
2016-03-11T01:32:00Z,0000380,01000600,0000.65,0000.26,-000.02,-000.13,-000.07,-000.13,0000.19,0000.18,-000.07,25.2,00.0,0633.1,34.3
2016-03-11T01:33:00Z,0000380,01000600,0000.15,-000.19,-000.35,0000.10,-000.17,-000.13,-000.12,0000.24,0000.35,25.2,00.0,0633.1,34.3
2016-03-11T01:34:00Z,0000380,01000600,-000.23,-000.60,0000.42,0000.00,-000.36,-000.07,0000.10,-000.14,0000.18,25.2,00.0,0633.1,34.3
2016-03-11T01:35:00Z,0000380,01000600,0000.15,0000.38,0000.35,0000.95,-000.22,-000.23,0000.28,0000.47,0000.16,25.2,00.0,0633.1,34.3
2016-03-11T01:36:00Z,0000380,01000600,-000.02,-000.32,0000.14,-000.05,0000.31,-000.45,0000.05,-000.07,0000.03,25.2,00.0,0633.1,34.3
2016-03-11T01:37:00Z,0000380,01000600,-000.41,-000.03,-000.20,-000.43,0000.56,-000.23,-000.24,0000.01,-000.53,25.2,00.0,0633.1,34.3
2016-03-11T01:38:00Z,0000380,01000600,0000.00,0000.27,-000.06,0000.53,0000.40,-000.38,0000.07,-000.23,-000.16,25.2,00.0,0633.0,34.3
2016-03-11T01:39:00Z,0000380,01000600,0000.39,0000.20,0000.11,-000.48,-000.45,0000.03,-000.12,-000.22,-000.03,25.2,00.0,0633.0,34.3
2016-03-11T01:40:00Z,0000380,01000600,0000.55,0001.19,-000.33,0000.18,-000.22,-000.20,-000.20,-000.00,-000.06,25.2,00.0,0633.0,34.3
2016-03-11T01:41:00Z,0000380,01000600,0000.34,-000.21,-000.17,0000.58,-000.23,0000.13,0000.12,-000.14,-000.06,25.2,00.0,0633.0,34.3
2016-03-11T01:42:00Z,0000380,01000600,0000.03,-000.16,-000.05,0000.75,0000.07,-000.03,-000.04,-000.06,0000.35,25.3,00.0,0632.9,34.3
2016-03-11T01:43:00Z,0000380,01000600,0001.00,-000.53,0000.00,0000.47,0000.46,0000.20,0000.09,-000.04,-000.20,25.3,00.0,0632.9,34.3
2016-03-11T01:44:00Z,0000380,01000600,0001.19,-000.23,-000.07,0000.02,-000.05,-000.02,-000.16,-000.08,0000.05,25.3,00.0,0632.9,34.3
2016-03-11T01:45:00Z,0000380,01000600,-000.69,-000.32,-000.04,0000.38,-000.07,-000.15,0000.22,0000.25,0000.02,25.4,00.0,0632.9,34.4
2016-03-11T01:46:00Z,0000380,01000600,-000.20,-000.41,0000.46,-000.28,0000.07,0000.18,0000.16,0000.30,0000.36,25.4,00.0,0632.9,34.4
2016-03-11T01:47:00Z,0000380,01000600,0000.57,0000.02,-000.64,0000.00,-000.13,-000.28,-000.14,-000.02,0000.27,25.4,00.0,0632.8,34.4
2016-03-11T01:48:00Z,0000380,01000600,0001.86,-000.36,-000.39,0000.88,-000.27,0000.08,0000.12,0000.16,-000.05,25.4,00.0,0632.8,34.4
2016-03-11T01:49:00Z,0000380,01000600,0000.00,0000.24,-000.11,-000.15,0000.00,0000.08,0000.18,0000.20,0000.10,25.4,00.0,0632.8,34.4
2016-03-11T01:50:00Z,0000380,01000600,0001.21,0000.04,-000.44,-000.37,-000.17,-000.17,-000.26,-000.10,-000.18,25.4,00.0,0632.8,34.4
2016-03-11T01:51:00Z,0000380,01000600,-000.23,-000.41,-000.17,0000.52,0000.02,0000.03,0000.00,-000.09,-000.25,25.3,00.0,0632.8,34.4
2016-03-11T01:52:00Z,0000380,01000600,0000.31,0000.40,-000.25,0000.10,-000.10,-000.13,-000.19,-000.14,-000.05,25.3,00.0,0632.8,34.4
2016-03-11T01:53:00Z,0000380,01000600,0000.65,0000.10,-000.19,-000.22,0000.02,0000.03,0000.07,0000.00,-000.23,25.3,00.0,0632.8,34.4
2016-03-11T01:54:00Z,0000380,01000600,0000.10,-000.43,-000.15,0000.30,-000.25,-000.25,0000.07,-000.06,0000.13,25.4,00.0,0632.7,34.4
2016-03-11T01:55:00Z,0000380,01000600,0000.65,-000.64,-000.13,-000.08,-000.27,-000.33,-000.15,-000.02,0000.12,25.4,00.0,0632.6,34.4
2016-03-11T01:56:00Z,0000380,01000600,-000.21,-000.21,0000.00,-000.03,-000.05,-000.05,0000.08,-000.19,0000.11,25.5,00.0,0632.6,34.4
2016-03-11T01:57:00Z,0000380,41000600,,,,,,,,,,,,0632.7,34.4
2016-03-11T01:58:00Z,0000380,61000600,,,,,,,,,,25.3,00.0,0631.9,34.4
2016-03-11T01:59:00Z,0000380,21000600,,,,,,,,,,25.3,00.0,0631.9,34.4
2016-03-11T02:00:00Z,0000380,21000600,,,,,,,,,,25.3,00.0,0631.9,34.4
2016-03-11T02:01:00Z,0000380,21000600,,,,,,,,,,25.3,00.0,0631.9,34.4
2016-03-11T02:02:00Z,0000380,21000600,,,,,,,,,,25.3,00.0,0631.9,34.4
2016-03-11T02:03:00Z,0000380,61000600,,,,,,,,,,25.3,00.0,0631.8,34.4
2016-03-11T02:04:00Z,0000380,41000600,0000.71,-000.15,-000.02,0000.27,-000.15,-000.12,0000.07,0000.26,0000.17,25.4,00.0,0632.5,34.4
2016-03-11T02:05:00Z,0000380,01000600,0001.09,-000.38,-000.15,0000.17,-000.35,-000.47,-000.09,-000.08,0000.15,25.4,00.0,0632.6,34.4
2016-03-11T02:06:00Z,0000380,01000600,-000.08,0000.12,0000.16,0000.23,-000.12,0000.10,-000.07,0000.04,-000.12,25.4,00.0,0632.5,34.4
2016-03-11T02:07:00Z,0000380,01000600,-001.14,0000.68,0000.18,0000.72,-000.02,-000.10,-000.20,-000.11,-000.23,25.4,00.0,0632.5,34.4
2016-03-11T02:08:00Z,0000380,01000600,-000.28,0000.63,0000.13,-000.15,-000.17,-000.28,0000.13,-000.13,-000.30,25.4,00.0,0632.5,34.4
2016-03-11T02:09:00Z,0000380,01000600,-001.28,0000.33,0000.21,0000.78,-000.18,-000.10,-000.12,-000.15,-000.05,25.4,00.0,0632.5,34.4
2016-03-11T02:10:00Z,0000380,01000600,-000.02,0000.26,0000.60,0000.22,0000.17,0000.13,-000.05,-000.05,0000.09,25.5,00.0,0632.5,34.4
2016-03-11T02:11:00Z,0000380,01000600,0001.51,0000.04,-000.82,0000.48,-000.22,-000.25,-000.06,-000.06,-000.06,25.5,00.0,0632.4,34.4
2016-03-11T02:12:00Z,0000380,01000600,-000.42,0000.71,0000.02,-000.52,-000.23,-000.38,0000.11,0000.17,0000.24,25.5,00.0,0632.5,34.4
2016-03-11T02:13:00Z,0000380,01000600,0000.42,-000.30,-000.33,-000.07,-000.30,0000.13,0000.03,0000.02,0000.25,25.5,00.0,0632.5,34.4
2016-03-11T02:14:00Z,0000380,01000600,0000.05,0000.29,0000.31,0000.55,-000.18,-000.15,0000.12,0000.20,-000.28,25.5,00.0,0632.5,34.4
2016-03-11T02:15:00Z,0000380,01000600,0000.67,0000.30,-000.24,-000.35,-000.22,-000.37,-000.04,0000.13,-000.13,25.5,00.0,0632.5,34.4
2016-03-11T02:16:00Z,0000380,01000600,0000.02,0000.78,0000.02,-000.27,-000.12,-000.05,0000.17,-000.20,0000.21,25.5,00.0,0632.5,34.4
2016-03-11T02:17:00Z,0000380,01000600,0000.80,-000.02,0000.04,-000.28,0000.05,-000.28,-000.03,0000.07,0000.36,25.5,00.0,0632.5,34.4
2016-03-11T02:18:00Z,0000380,01000600,-001.00,0000.09,-000.09,-000.17,-000.22,-000.22,0000.04,0000.17,0000.05,25.5,00.0,0632.4,34.4
2016-03-11T02:19:00Z,0000380,01000600,-000.25,0000.85,0000.06,0000.18,0000.25,-000.18,0000.07,0000.01,0000.21,25.5,00.0,0632.4,34.4
2016-03-11T02:20:00Z,0000380,01000600,0000.16,0000.09,0000.24,0000.28,0000.05,0000.35,0000.07,-000.08,-000.51,25.5,00.0,0632.4,34.4
2016-03-11T02:21:00Z,0000380,01000600,-000.44,0000.02,0000.16,0000.95,-000.15,-000.23,0000.07,0000.01,0000.34,25.4,00.0,0632.3,34.4
2016-03-11T02:22:00Z,0000380,01000600,0000.12,-000.14,-000.09,0000.47,-000.36,-000.10,0000.04,0000.02,-000.49,25.4,00.0,0632.3,34.4
2016-03-11T02:23:00Z,0000380,01000600,-000.36,0000.20,-000.05,-000.15,-000.08,-000.18,-000.46,-000.33,-000.28,25.4,00.0,0632.3,34.4
2016-03-11T02:24:00Z,0000380,01000600,-000.98,0000.11,-000.44,0000.27,0000.02,-000.35,0000.02,-000.00,0000.11,25.5,00.0,0632.2,34.4
2016-03-11T02:25:00Z,0000380,01000600,-000.25,0000.02,-000.13,-000.63,-000.10,-000.25,0000.14,-000.01,-000.15,25.5,00.0,0632.3,34.4
2016-03-11T02:26:00Z,0000380,01000600,-000.58,0000.00,-000.09,-000.37,-000.10,-000.03,-000.16,0000.01,0000.21,25.5,00.0,0632.2,34.4
2016-03-11T02:27:00Z,0000380,01000600,-000.13,0000.09,-000.28,-000.32,-000.10,-000.25,0000.17,0000.03,0000.03,25.5,00.0,0632.2,34.4
2016-03-11T02:28:00Z,0000380,01000600,-000.35,0000.68,-000.18,-000.50,-000.53,-000.12,0000.07,-000.04,0000.01,25.5,00.0,0632.2,34.4
2016-03-11T02:29:00Z,0000380,01000600,0000.36,0000.28,-000.09,0000.32,-000.42,-000.10,0000.03,0000.23,0000.16,25.6,00.0,0632.1,34.4
2016-03-11T02:30:00Z,0000380,01000600,-000.82,-000.04,0000.20,0000.28,0000.05,0000.00,0000.03,-000.02,-000.02,25.6,00.0,0632.1,34.4
2016-03-11T02:31:00Z,0000380,01000600,-000.06,0000.79,0000.06,-000.08,-000.03,0000.05,-000.04,-000.02,-000.05,25.6,00.0,0632.1,34.4
2016-03-11T02:32:00Z,0000380,01000600,-000.50,0000.88,-000.07,0000.37,-000.45,-000.25,0000.15,0000.27,0000.15,25.5,00.0,0632.2,34.4
2016-03-11T02:33:00Z,0000380,01000600,0000.13,0000.30,-000.24,0000.42,0000.22,-000.12,-000.06,0000.00,0000.04,25.5,00.0,0632.2,34.4
2016-03-11T02:34:00Z,0000380,01000600,0000.04,0000.43,0000.09,-000.68,-000.13,-000.42,0000.01,0000.08,0000.30,25.5,00.0,0632.2,34.4
2016-03-11T02:35:00Z,0000380,01000600,0000.21,0000.71,-000.07,0000.13,0000.35,-000.15,0000.10,-000.05,-000.11,25.5,00.0,0632.1,34.4
2016-03-11T02:36:00Z,0000380,01000600,-000.58,0000.68,0000.00,-000.43,0000.20,0000.05,0000.09,-000.11,-000.45,25.5,00.0,0632.1,34.4
2016-03-11T02:37:00Z,0000380,01000600,0000.00,0000.40,0000.10,-000.33,-000.41,0000.00,-000.25,-000.11,0000.11,25.5,00.0,0632.1,34.4
2016-03-11T02:38:00Z,0000380,01000600,0000.07,-000.07,0000.10,0000.23,-000.51,-000.18,-000.08,-000.10,-000.14,25.5,00.0,0632.1,34.4
2016-03-11T02:39:00Z,0000380,01000600,0000.39,0000.40,-000.01,-000.13,-000.15,-000.10,-000.08,-000.24,0000.03,25.5,00.0,0632.0,34.4
2016-03-11T02:40:00Z,0000380,01000600,-000.69,0000.21,0000.14,-000.30,0000.18,-000.25,0000.05,0000.03,-000.02,25.6,00.0,0632.0,34.4
2016-03-11T02:41:00Z,0000380,01000600,-000.02,-000.19,-000.24,0000.22,-000.05,-000.20,0000.01,0000.06,0000.08,25.6,00.0,0632.0,34.4
2016-03-11T02:42:00Z,0000380,01000600,-000.50,-000.06,-000.40,-000.13,-000.30,-000.13,0000.22,0000.07,-000.10,25.7,00.0,0632.0,34.4
2016-03-11T02:43:00Z,0000380,01000600,-000.27,0000.30,0000.11,-000.02,-000.27,-000.18,0000.03,0000.02,0000.34,25.7,00.0,0632.0,34.4
2016-03-11T02:44:00Z,0000380,01000600,0000.23,0000.11,0000.09,-000.25,-000.22,-000.45,0000.05,0000.26,0000.28,25.7,00.0,0631.9,34.4
2016-03-11T02:45:00Z,0000380,01000600,-000.25,0000.43,-000.11,0000.10,0000.07,-000.15,-000.02,0000.09,-000.42,25.7,00.0,0632.0,34.4
2016-03-11T02:46:00Z,0000380,01000600,0001.14,0000.00,0000.48,0000.22,-000.37,0000.12,0000.26,0000.16,0000.35,25.7,00.0,0631.9,34.4
2016-03-11T02:47:00Z,0000380,01000600,-000.69,0000.39,0000.09,0000.45,-000.15,-000.20,0000.06,-000.02,0000.01,25.7,00.0,0631.9,34.4
2016-03-11T02:48:00Z,0000380,01000600,-001.02,0000.27,0000.20,0000.42,-000.66,-000.07,-000.03,0000.17,-000.03,25.7,00.0,0631.9,34.4
2016-03-11T02:49:00Z,0000380,01000600,0000.50,0000.40,-000.37,-000.13,-000.42,-000.02,-000.12,-000.14,0000.19,25.7,00.0,0631.9,34.4
2016-03-11T02:50:00Z,0000380,01000600,0000.65,0000.39,0000.03,0000.10,-000.15,0000.22,0000.16,-000.05,-000.25,25.6,00.0,0631.9,34.4
2016-03-11T02:51:00Z,0000380,01000600,-000.81,0000.05,0000.16,-000.10,-000.03,0000.00,0000.03,0000.19,0000.08,25.6,00.0,0631.9,34.4
2016-03-11T02:52:00Z,0000380,01000600,-000.29,0000.83,-000.39,-000.22,-000.23,-000.42,-000.01,-000.21,0000.07,25.6,00.0,0631.8,34.4
2016-03-11T02:53:00Z,0000380,01000600,0000.48,0000.51,0000.18,0000.83,0000.27,-000.33,-000.32,-000.20,-000.44,25.6,00.0,0631.8,34.4
2016-03-11T02:54:00Z,0000380,01000600,0000.55,0000.35,0000.06,-000.20,-000.05,-000.22,0000.11,-000.17,-000.03,25.7,00.0,0631.8,34.4
2016-03-11T02:55:00Z,0000380,01000600,-000.36,0000.12,-000.21,-000.22,-000.22,-000.10,-000.14,-000.05,-000.22,25.7,00.0,0631.8,34.4
2016-03-11T02:56:00Z,0000380,01000600,-000.33,-000.09,-000.26,-000.45,-000.27,-000.08,0000.03,0000.16,0000.21,25.7,00.0,0631.8,34.4
2016-03-11T02:57:00Z,0000380,41000600,,,,,,,,,,,,0631.7,34.4
2016-03-11T02:58:00Z,0000380,61000600,,,,,,,,,,25.5,00.0,0631.0,34.4
2016-03-11T02:59:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0631.0,34.4
2016-03-11T03:00:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0631.0,34.4
2016-03-11T03:01:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0631.0,34.4
2016-03-11T03:02:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0631.1,34.4
2016-03-11T03:03:00Z,0000380,61000600,,,,,,,,,,25.6,00.0,0631.1,34.4
2016-03-11T03:04:00Z,0000380,41000600,-000.38,0001.00,-000.72,0000.55,0000.00,-000.20,-000.11,-000.06,0000.19,25.7,00.0,0631.8,34.4
2016-03-11T03:05:00Z,0000380,01000600,-000.36,-000.34,-000.29,0000.18,-000.43,0000.12,-000.27,-000.02,-000.20,25.7,00.0,0631.8,34.4
2016-03-11T03:06:00Z,0000380,01000600,-000.52,0000.72,-000.77,0000.12,0000.17,0000.32,0000.11,-000.00,-000.42,25.8,00.0,0631.8,34.4
2016-03-11T03:07:00Z,0000380,01000600,0002.03,-000.62,-000.33,0000.27,-000.53,0000.27,0000.06,0000.01,0000.32,25.8,00.0,0631.8,34.4
2016-03-11T03:08:00Z,0000380,01000600,-000.65,-000.32,0000.87,0000.47,-000.45,0000.52,-000.09,-000.21,-000.08,25.7,00.0,0631.8,34.4
2016-03-11T03:09:00Z,0000380,01000600,0000.06,0000.53,-000.31,0000.02,0000.17,0000.17,0000.02,0000.05,-000.28,25.8,00.0,0631.8,34.4
2016-03-11T03:10:00Z,0000380,01000600,-000.10,0000.24,0000.06,0000.45,0000.17,0000.42,0000.05,-000.03,0000.08,25.8,00.0,0631.8,34.4
2016-03-11T03:11:00Z,0000380,01000600,0000.77,0000.02,-000.25,-000.08,-000.43,-000.07,0000.14,-000.02,0000.05,25.8,00.0,0631.8,34.4
2016-03-11T03:12:00Z,0000380,01000600,-000.73,0000.09,-000.18,0000.08,0000.07,0000.43,-000.24,0000.03,0000.21,25.9,00.0,0631.8,34.4