Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-07 11:00:00,SystemResetWarning,0814.2,5.00,000.00,019.7,019.0,000.0,028.1,021.3,18.6,0000.0,0003.99,0007.89,0003.79
2024-02-07 11:01:00,SystemResetWarning,0814.2,5.00,000.00,019.7,019.0,000.0,028.1,021.3,18.6,0000.0,0004.05,0008.02,0003.81
2024-02-07 11:02:00,SystemResetWarning,0814.2,5.00,000.00,019.7,019.0,000.0,028.1,021.3,18.6,0000.0,0004.07,0008.04,0003.81
2024-02-07 11:03:00,SystemResetWarning,0814.2,4.99,000.00,019.7,018.9,000.0,028.1,021.3,18.7,0000.0,0004.10,0008.10,0003.82
2024-02-07 11:04:00,SystemResetWarning,0814.2,4.99,000.00,019.7,018.9,000.0,028.1,021.3,18.7,0000.0,0004.12,0008.12,0003.83
2024-02-07 11:05:00,SystemResetWarning,0814.2,5.01,000.00,019.6,018.9,000.0,028.1,021.3,18.8,0000.0,0004.12,0007.84,0003.83
2024-02-07 11:06:00,SystemResetWarning,0814.1,5.01,000.00,019.6,018.9,000.0,028.1,021.3,18.8,0000.0,0004.11,0007.22,0003.80
2024-02-07 11:07:00,SystemResetWarning,0814.2,5.00,000.00,019.6,018.9,000.0,028.1,021.3,18.8,0000.0,0004.09,0007.08,0003.77
2024-02-07 11:08:00,SystemResetWarning,0814.2,4.99,000.00,019.6,018.9,000.0,028.1,021.3,18.8,0000.0,0004.10,0006.96,0003.77
2024-02-07 11:09:00,SystemResetWarning,0814.1,4.99,000.00,019.6,018.9,000.0,028.0,021.3,18.8,0000.0,0004.11,0006.92,0003.77
2024-02-07 11:10:00,SystemResetWarning,0814.1,4.99,000.00,019.6,018.9,000.0,028.0,021.2,18.7,0000.0,0004.12,0006.89,0003.78
2024-02-07 11:11:00,SystemResetWarning,0814.1,5.00,000.00,019.6,018.9,000.0,028.0,021.2,18.5,0000.0,0004.13,0006.34,0003.80
2024-02-07 11:12:00,SystemResetWarning,0814.1,5.00,000.00,019.6,018.9,000.0,028.0,021.2,18.5,0000.0,0004.14,0006.32,0003.82
2024-02-07 11:13:00,SystemResetWarning,0814.1,5.00,000.00,019.6,018.9,000.0,028.0,021.2,18.4,0000.0,0004.15,0006.34,0003.85
2024-02-07 11:14:00,SystemResetWarning,0814.2,5.00,000.00,019.6,018.9,000.0,028.0,021.2,18.2,0000.0,0004.13,0007.40,0003.85
2024-02-07 11:15:00,SystemResetWarning,0814.2,5.01,000.00,019.6,018.9,000.0,028.0,021.2,18.2,0000.0,0004.14,0009.07,0003.85
2024-02-07 11:16:00,SystemResetWarning,0814.1,4.99,000.00,019.5,018.8,000.0,028.0,021.2,18.3,0000.0,0004.13,0009.11,0003.85
2024-02-07 11:17:00,SystemResetWarning,0814.0,5.00,000.00,019.5,018.8,000.0,028.0,021.2,18.5,0000.0,0004.11,0009.10,0003.84
2024-02-07 11:18:00,SystemResetWarning,0814.1,5.01,000.00,019.5,018.8,000.0,028.0,021.2,18.5,0000.0,0004.07,0009.47,0003.82
2024-02-07 11:19:00,SystemResetWarning,0814.0,5.02,000.00,019.5,018.8,000.0,028.0,021.2,18.5,0000.0,0004.04,0009.63,0003.79
2024-02-07 11:20:00,SystemResetWarning,0814.0,5.00,000.00,019.5,018.8,000.0,028.0,021.2,18.6,0000.0,0004.01,0009.63,0003.77
2024-02-07 11:21:00,SystemResetWarning,0814.0,5.00,000.00,019.5,018.8,000.0,027.9,021.2,18.7,0000.0,0004.00,0009.84,0003.75
2024-02-07 11:22:00,SystemResetWarning,0814.1,5.00,000.00,019.5,018.8,000.0,027.9,021.2,18.7,0000.0,0003.97,0010.04,0003.73
2024-02-07 11:23:00,SystemResetWarning,0814.0,5.00,000.00,019.5,018.8,000.0,027.9,021.1,18.6,0000.0,0003.94,0009.95,0003.71
2024-02-07 11:24:00,SystemResetWarning,0814.0,5.00,000.00,019.5,018.8,000.0,027.9,021.1,18.6,0000.0,0003.97,0010.08,0003.70
2024-02-07 11:25:00,SystemResetWarning,0814.0,5.00,000.00,019.5,018.8,000.0,027.9,021.1,18.6,0000.0,0004.00,0009.48,0003.73
2024-02-07 11:26:00,SystemResetWarning,0814.0,5.00,000.00,019.5,018.7,000.0,027.9,021.1,18.6,0000.0,0004.02,0007.75,0003.77
2024-02-07 11:27:00,SystemResetWarning,0814.0,5.00,000.00,019.5,018.7,000.0,027.9,021.1,18.6,0000.0,0004.05,0007.79,0003.80
2024-02-07 11:28:00,SystemResetWarning,0814.0,5.00,000.00,019.5,018.7,000.0,027.9,021.1,18.5,0000.0,0004.12,0007.92,0003.84
2024-02-07 11:29:00,SystemResetWarning,0814.1,5.00,000.00,019.4,018.7,000.0,027.9,021.1,18.2,0000.0,0004.20,0007.63,0003.90
2024-02-07 11:30:00,SystemResetWarning,0814.2,5.00,000.00,019.4,018.7,000.0,027.9,021.1,18.1,0000.0,0004.28,0007.52,0003.97
2024-02-07 11:31:00,SystemResetWarning,0814.2,5.00,000.00,019.4,018.7,000.0,027.9,021.1,18.2,0000.0,0004.32,0007.71,0004.01
2024-02-07 11:32:00,SystemResetWarning,0814.2,5.00,000.00,019.4,018.7,000.0,027.8,021.1,18.3,0000.0,0004.32,0007.73,0004.02
2024-02-07 11:33:00,SystemResetWarning,0814.2,5.00,000.00,019.4,018.7,000.0,027.8,021.1,18.4,0000.0,0004.29,0007.37,0003.97
2024-02-07 11:34:00,SystemResetWarning,0814.2,5.01,000.00,019.4,018.7,000.0,027.8,021.0,18.5,0000.0,0004.28,0007.39,0003.94
2024-02-07 11:35:00,SystemResetWarning,0814.2,5.00,000.00,019.4,018.7,000.0,027.8,021.0,18.5,0000.0,0004.23,0007.27,0003.91
2024-02-07 11:36:00,SystemResetWarning,0814.2,5.00,000.00,019.4,018.7,000.0,027.8,021.0,18.5,0000.0,0004.22,0007.27,0003.89
2024-02-07 11:37:00,SystemResetWarning,0814.2,5.00,000.00,019.4,018.6,000.0,027.8,021.0,18.4,0000.0,0004.25,0007.33,0003.89
2024-02-07 11:38:00,SystemResetWarning,0814.2,4.98,000.00,019.4,018.6,000.0,027.8,021.0,18.5,0000.0,0004.29,0007.34,0003.92
2024-02-07 11:39:00,SystemResetWarning,0814.2,5.01,000.00,019.4,018.6,000.0,027.8,021.0,18.5,0000.0,0004.33,0007.39,0003.94
2024-02-07 11:40:00,SystemResetWarning,0814.2,5.01,000.00,019.4,018.6,000.0,027.8,021.0,18.5,0000.0,0004.36,0007.45,0003.95
2024-02-07 11:41:00,SystemResetWarning,0814.2,5.00,000.00,019.4,018.7,000.0,027.8,021.0,18.4,0000.0,0004.36,0007.54,0003.95
2024-02-07 11:42:00,SystemResetWarning,0814.2,4.99,000.00,019.3,018.7,000.0,027.8,021.0,18.4,0000.0,0004.39,0007.52,0003.98
2024-02-07 11:43:00,SystemResetWarning,0814.2,4.99,000.00,019.3,018.6,000.0,027.8,021.0,18.4,0000.0,0004.44,0007.30,0004.04
2024-02-07 11:44:00,SystemResetWarning,0814.2,5.00,000.00,019.3,018.6,000.0,027.8,021.0,18.4,0000.0,0004.54,0007.42,0004.16
2024-02-07 11:45:00,SystemResetWarning,0814.2,5.01,000.00,019.3,018.6,000.0,027.8,021.0,18.5,0000.0,0004.66,0007.84,0004.28
2024-02-07 11:46:00,SystemResetWarning,0814.2,5.01,000.00,019.3,018.6,000.0,027.8,021.0,18.5,0000.5,0004.72,0008.07,0004.37
2024-02-07 11:47:00,SystemResetWarning,0814.2,5.00,000.00,019.3,018.7,000.0,027.8,021.0,18.5,0003.3,0004.77,0008.31,0004.43
2024-02-07 11:48:00,SystemResetWarning,0814.2,5.00,000.00,019.3,018.7,000.0,027.8,021.0,18.5,0003.7,0004.79,0008.42,0004.45
2024-02-07 11:49:00,SystemResetWarning,0814.2,5.00,000.00,019.3,018.7,000.0,027.8,021.0,18.5,0001.3,0004.77,0008.37,0004.46
2024-02-07 11:50:00,SystemResetWarning,0814.2,5.00,000.00,019.3,018.7,000.0,027.8,021.0,18.4,0000.0,0004.76,0008.32,0004.47
2024-02-07 11:51:00,SystemResetWarning,0814.2,5.00,000.00,019.3,018.7,000.0,027.8,021.0,18.4,0000.0,0004.77,0008.54,0004.48
2024-02-07 11:52:00,SystemResetWarning,0814.2,5.00,000.00,019.3,018.7,000.0,027.8,021.0,18.4,0000.0,0004.78,0009.44,0004.49
2024-02-07 11:53:00,SystemResetWarning,0814.2,5.01,000.00,019.3,018.6,000.0,027.8,021.0,18.5,0000.0,0004.76,0009.62,0004.47
2024-02-07 11:54:00,SystemResetWarning,0814.2,4.99,000.00,019.3,018.6,000.0,027.7,021.0,18.5,0000.0,0004.74,0009.60,0004.45
2024-02-07 11:55:00,SystemResetWarning,0814.1,5.00,000.00,019.3,018.6,000.0,027.7,021.0,18.5,0000.0,0004.69,0009.52,0004.39
2024-02-07 11:56:00,SystemResetWarning,0814.1,5.01,000.00,019.3,018.6,000.0,027.7,021.0,18.5,0000.0,0004.63,0009.30,0004.33
2024-02-07 11:57:00,SystemResetWarning,0814.1,5.00,000.00,019.3,018.6,000.0,027.7,020.9,18.6,0000.0,0004.59,0008.85,0004.29
2024-02-07 11:58:00,SystemResetWarning,0814.1,5.00,000.00,019.3,018.6,000.0,027.7,020.9,18.6,0000.0,0004.57,0008.71,0004.26
2024-02-07 11:59:00,SystemResetWarning,0814.0,5.00,000.00,019.3,018.6,000.0,027.7,020.9,18.6,0000.0,0004.55,0008.59,0004.24
