Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-03 15:00:00,,0826.0,5.00,0.00,29.7,28.5,00.0,38.5,31.7,28.3,0000.0,0011.60,0005.94,0005.07
2022-07-03 15:01:00,,0825.9,4.99,0.00,29.8,28.6,00.0,38.5,31.7,28.3,0000.0,0011.42,0005.89,0005.06
2022-07-03 15:02:00,,0826.1,5.00,0.00,29.8,28.7,00.0,38.5,31.8,27.9,0000.0,0011.40,0005.91,0005.07
2022-07-03 15:03:00,,0826.1,4.99,0.00,29.8,28.6,00.0,38.5,31.8,27.7,0000.0,0011.44,0005.85,0005.06
2022-07-03 15:04:00,,0825.7,5.00,0.00,29.8,27.9,00.0,38.4,31.6,28.4,0000.0,0011.56,0005.88,0005.06
2022-07-03 15:05:00,,0825.7,5.01,0.00,29.7,27.4,00.0,38.4,31.5,28.1,0000.0,0012.39,0005.94,0005.05
2022-07-03 15:06:00,,0825.6,4.99,0.00,29.7,27.4,00.0,38.4,31.5,28.2,0000.0,0013.30,0005.98,0005.05
2022-07-03 15:07:00,,0825.6,5.00,0.00,29.6,27.5,00.0,38.4,31.4,28.3,0000.0,0013.84,0005.99,0005.02
2022-07-03 15:08:00,,0825.6,5.00,0.00,29.6,27.6,00.0,38.4,31.4,28.0,0000.0,0015.15,0005.95,0005.01
2022-07-03 15:09:00,,0825.6,5.00,0.00,29.6,27.8,00.0,38.4,31.4,28.2,0000.0,0015.25,0005.89,0005.00
2022-07-03 15:10:00,,0825.6,5.00,0.00,29.6,27.9,00.0,38.4,31.5,27.6,0000.0,0014.69,0005.89,0005.00
2022-07-03 15:11:00,,0825.6,5.01,0.00,29.6,28.1,00.0,38.4,31.5,27.4,0000.0,0014.37,0005.88,0005.00
2022-07-03 15:12:00,,0825.5,5.00,0.00,29.6,28.2,00.0,38.4,31.5,27.5,0000.0,0014.29,0005.87,0004.99
2022-07-03 15:13:00,,0825.6,5.00,0.00,29.6,28.3,00.0,38.4,31.6,27.6,0000.0,0014.40,0005.83,0004.96
2022-07-03 15:14:00,,0825.6,5.00,0.00,29.7,28.5,00.0,38.4,31.6,27.2,0000.0,0014.24,0005.80,0004.95
2022-07-03 15:15:00,,0825.6,5.00,0.00,29.7,28.6,00.0,38.4,31.7,27.2,0000.0,0015.30,0005.78,0004.93
2022-07-03 15:16:00,,0825.6,5.00,0.00,29.7,28.7,00.0,38.4,31.7,27.4,0000.0,0015.13,0005.72,0004.90
2022-07-03 15:17:00,,0825.6,5.00,0.00,29.8,28.5,00.0,38.4,31.7,27.2,0000.0,0014.13,0005.69,0004.90
2022-07-03 15:18:00,,0825.6,5.00,0.00,29.7,27.8,00.0,38.4,31.6,27.3,0000.0,0013.67,0005.65,0004.90
2022-07-03 15:19:00,,0825.6,5.00,0.00,29.7,27.4,00.0,38.4,31.5,27.4,0000.0,0012.74,0005.61,0004.88
2022-07-03 15:20:00,,0825.6,4.99,0.00,29.6,27.4,00.0,38.4,31.4,27.1,0000.0,0012.34,0005.62,0004.86
2022-07-03 15:21:00,,0825.6,5.00,0.00,29.6,27.5,00.0,38.3,31.4,27.1,0000.0,0012.23,0005.61,0004.85
2022-07-03 15:22:00,,0825.6,5.00,0.00,29.6,27.6,00.0,38.3,31.4,26.9,0000.0,0012.32,0005.60,0004.83
2022-07-03 15:23:00,,0825.6,5.00,0.00,29.6,27.8,00.0,38.3,31.4,26.8,0000.0,0012.45,0005.57,0004.80
2022-07-03 15:24:00,,0825.6,5.01,0.00,29.6,27.9,00.0,38.3,31.4,26.5,0000.0,0012.30,0005.55,0004.79
2022-07-03 15:25:00,,0825.7,4.99,0.00,29.6,28.1,00.0,38.3,31.5,26.0,0000.0,0012.22,0005.55,0004.77
2022-07-03 15:26:00,,0825.7,5.00,0.00,29.6,28.2,00.0,38.3,31.5,25.9,0000.0,0011.34,0005.54,0004.76
2022-07-03 15:27:00,,0825.6,5.00,0.00,29.6,28.4,00.0,38.4,31.6,25.9,0000.0,0011.26,0005.52,0004.76
2022-07-03 15:28:00,,0825.6,5.00,0.00,29.6,28.5,00.0,38.4,31.6,26.0,0000.0,0011.50,0005.48,0004.73
2022-07-03 15:29:00,,0825.6,5.01,0.00,29.7,28.6,00.0,38.4,31.6,25.8,0000.0,0011.43,0005.47,0004.71
2022-07-03 15:30:00,,0825.6,4.99,0.00,29.7,28.3,00.0,38.4,31.6,25.8,0000.0,0011.36,0005.49,0004.70
2022-07-03 15:31:00,,0825.6,5.00,0.00,29.6,27.5,00.0,38.3,31.5,25.7,0000.0,0010.87,0005.44,0004.66
2022-07-03 15:32:00,,0825.6,4.99,0.00,29.6,27.2,00.0,38.3,31.4,25.7,0000.0,0010.84,0005.38,0004.60
2022-07-03 15:33:00,,0825.6,5.00,0.00,29.6,27.2,00.0,38.3,31.3,25.8,0000.0,0011.28,0005.36,0004.56
2022-07-03 15:34:00,,0825.6,5.00,0.00,29.5,27.3,00.0,38.3,31.3,26.2,0000.0,0011.57,0005.35,0004.53
2022-07-03 15:35:00,,0825.6,5.01,0.00,29.5,27.5,00.0,38.3,31.3,26.3,0000.0,0011.58,0005.32,0004.50
2022-07-03 15:36:00,,0825.6,5.00,0.00,29.5,27.7,00.0,38.3,31.3,26.7,0000.0,0011.57,0005.28,0004.47
2022-07-03 15:37:00,,0825.6,5.00,0.00,29.5,27.9,00.0,38.3,31.3,27.3,0000.0,0011.72,0005.28,0004.47
2022-07-03 15:38:00,,0825.6,5.01,0.00,29.5,28.0,00.0,38.3,31.4,27.9,0000.0,0011.90,0005.27,0004.47
2022-07-03 15:39:00,,0825.6,5.00,0.00,29.5,28.2,00.0,38.3,31.4,28.3,0000.0,0012.22,0005.31,0004.48
2022-07-03 15:40:00,,0825.6,5.00,0.00,29.5,28.3,00.0,38.3,31.5,28.1,0000.0,0012.48,0005.35,0004.49
2022-07-03 15:41:00,,0825.6,4.99,0.00,29.6,28.4,00.0,38.3,31.5,28.1,0000.0,0012.66,0005.37,0004.50
2022-07-03 15:42:00,,0825.6,4.99,0.00,29.6,28.5,00.0,38.3,31.6,28.4,0000.0,0013.31,0005.46,0004.55
2022-07-03 15:43:00,,0825.5,5.00,0.00,29.6,28.1,00.0,38.3,31.5,27.6,0000.0,0013.92,0005.53,0004.59
2022-07-03 15:44:00,,0825.6,5.00,0.00,29.6,27.5,00.0,38.2,31.4,27.2,0000.0,0013.58,0005.54,0004.62
2022-07-03 15:45:00,,0825.5,5.00,0.00,29.5,27.3,00.0,38.2,31.3,27.3,0000.0,0013.37,0005.56,0004.66
2022-07-03 15:46:00,,0825.5,4.99,0.00,29.5,27.3,00.0,38.2,31.3,27.3,0000.0,0013.64,0005.56,0004.68
2022-07-03 15:47:00,,0825.5,4.99,0.00,29.5,27.5,00.0,38.2,31.3,27.5,0000.0,0013.75,0005.60,0004.70
2022-07-03 15:48:00,,0825.5,5.00,0.00,29.4,27.6,00.0,38.2,31.3,27.9,0000.0,0014.03,0005.60,0004.69
2022-07-03 15:49:00,,0825.5,5.00,0.00,29.4,27.8,00.0,38.2,31.3,27.5,0000.0,0013.80,0005.60,0004.69
2022-07-03 15:50:00,,0825.5,5.00,0.00,29.5,27.9,00.0,38.2,31.4,27.5,0000.0,0013.44,0005.60,0004.67
2022-07-03 15:51:00,,0825.4,5.01,0.00,29.5,28.1,00.0,38.2,31.4,27.1,0000.0,0014.10,0005.58,0004.64
2022-07-03 15:52:00,,0825.4,5.00,0.00,29.5,28.2,00.0,38.3,31.5,27.1,0000.0,0015.39,0005.57,0004.61
2022-07-03 15:53:00,,0825.5,5.01,0.00,29.5,28.4,00.0,38.3,31.5,27.0,0000.0,0015.43,0005.56,0004.58
2022-07-03 15:54:00,,0825.5,5.00,0.00,29.6,28.5,00.0,38.3,31.5,26.8,0000.0,0015.21,0005.51,0004.55
2022-07-03 15:55:00,,0825.5,5.00,0.00,29.6,28.3,00.0,38.3,31.5,26.5,0000.0,0015.33,0005.49,0004.53
2022-07-03 15:56:00,,0825.5,5.00,0.00,29.6,27.6,00.0,38.2,31.4,26.5,0000.0,0015.50,0005.46,0004.51
2022-07-03 15:57:00,,0825.5,4.99,0.00,29.5,27.3,00.0,38.2,31.3,27.4,0000.0,0015.79,0005.45,0004.50
2022-07-03 15:58:00,,0825.4,5.00,0.00,29.5,27.3,00.0,38.2,31.3,27.3,0000.0,0015.73,0005.45,0004.51
2022-07-03 15:59:00,,0825.4,5.00,0.00,29.4,27.4,00.0,38.2,31.2,27.5,0000.0,0015.25,0005.43,0004.50
