Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-30 10:00:00,SystemResetWarning,0835.3,5.00,000.00,029.3,028.0,000.0,037.8,031.0,27.0,0000.0,0010.99,0005.18,0004.44
2023-07-30 10:01:00,SystemResetWarning,0835.3,5.00,000.00,029.4,028.1,000.0,037.8,031.0,26.9,0000.0,0010.84,0005.12,0004.42
2023-07-30 10:02:00,SystemResetWarning,0835.2,5.00,000.00,029.4,028.1,000.0,037.8,031.0,27.0,0000.0,0010.35,0005.08,0004.39
2023-07-30 10:03:00,SystemResetWarning,0835.3,5.00,000.00,029.4,028.2,000.0,037.8,031.1,26.9,0000.0,0010.14,0005.08,0004.37
2023-07-30 10:04:00,SystemResetWarning,0835.2,5.00,000.00,029.5,028.2,000.0,037.8,031.1,27.1,0000.0,0010.46,0005.13,0004.37
2023-07-30 10:05:00,SystemResetWarning,0835.2,5.00,000.00,029.5,028.3,000.0,037.8,031.1,27.0,0000.0,0010.51,0005.15,0004.37
2023-07-30 10:06:00,SystemResetWarning,0835.2,5.01,000.00,029.5,028.3,000.0,037.9,031.1,26.7,0000.0,0009.96,0005.15,0004.36
2023-07-30 10:07:00,SystemResetWarning,0835.2,5.00,000.00,029.5,028.3,000.0,037.9,031.1,26.5,0000.0,0010.38,0005.18,0004.36
2023-07-30 10:08:00,SystemResetWarning,0835.2,5.00,000.00,029.6,028.4,000.0,037.9,031.2,26.6,0000.0,0010.38,0005.15,0004.35
2023-07-30 10:09:00,SystemResetWarning,0835.4,4.99,000.00,029.6,028.4,000.0,037.9,031.2,26.6,0000.0,0010.38,0005.15,0004.33
2023-07-30 10:10:00,SystemResetWarning,0835.3,4.99,000.00,029.6,028.4,000.0,038.0,031.2,26.7,0000.0,0010.48,0005.19,0004.33
2023-07-30 10:11:00,SystemResetWarning,0835.2,4.99,000.00,029.6,027.7,000.0,037.9,031.1,26.8,0000.0,0010.99,0005.18,0004.32
2023-07-30 10:12:00,SystemResetWarning,0835.2,5.01,000.00,029.5,025.9,000.0,037.8,030.9,26.6,0000.0,0011.16,0005.18,0004.31
2023-07-30 10:13:00,SystemResetWarning,0835.2,5.00,000.00,029.5,025.2,000.0,037.7,030.7,26.2,0000.0,0011.13,0005.15,0004.29
2023-07-30 10:14:00,SystemResetWarning,0835.2,5.01,000.00,029.3,025.3,000.0,037.7,030.4,26.0,0000.0,0010.77,0005.11,0004.28
2023-07-30 10:15:00,SystemResetWarning,0835.3,5.01,000.00,029.3,025.7,000.0,037.8,030.5,26.0,0000.0,0010.25,0005.05,0004.26
2023-07-30 10:16:00,SystemResetWarning,0835.3,5.00,000.00,029.2,026.1,000.0,037.8,030.6,27.0,0000.0,0010.26,0005.00,0004.21
2023-07-30 10:17:00,SystemResetWarning,0835.3,4.99,000.00,029.2,026.5,000.0,037.8,030.6,28.2,0000.0,0010.89,0004.95,0004.19
2023-07-30 10:18:00,SystemResetWarning,0835.4,5.00,000.00,029.2,026.9,000.0,037.8,030.7,28.4,0000.0,0010.51,0004.92,0004.16
2023-07-30 10:19:00,SystemResetWarning,0835.4,5.00,000.00,029.2,027.1,000.0,037.8,030.8,27.7,0000.0,0010.72,0004.91,0004.14
2023-07-30 10:20:00,SystemResetWarning,0835.4,5.00,000.00,029.3,027.4,000.0,037.8,030.8,27.4,0000.0,0011.09,0004.88,0004.12
2023-07-30 10:21:00,SystemResetWarning,0835.4,4.99,000.00,029.3,027.6,000.0,037.8,030.8,28.0,0000.0,0011.01,0004.82,0004.09
2023-07-30 10:22:00,SystemResetWarning,0835.5,4.99,000.00,029.3,027.8,000.0,037.8,030.9,28.7,0000.0,0010.39,0004.79,0004.06
2023-07-30 10:23:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.9,000.0,037.8,030.9,28.9,0000.0,0010.15,0004.78,0004.06
2023-07-30 10:24:00,SystemResetWarning,0835.4,5.01,000.00,029.4,028.0,000.0,037.8,031.0,29.5,0000.0,0010.34,0004.79,0004.06
2023-07-30 10:25:00,SystemResetWarning,0835.4,5.00,000.00,029.4,028.1,000.0,037.8,031.0,29.6,0000.0,0010.41,0004.78,0004.06
2023-07-30 10:26:00,SystemResetWarning,0835.4,5.00,000.00,029.4,028.2,000.0,037.8,031.0,29.5,0000.0,0010.83,0004.74,0004.05
2023-07-30 10:27:00,SystemResetWarning,0835.4,4.99,000.00,029.4,028.3,000.0,037.8,031.1,29.4,0000.0,0010.76,0004.71,0004.04
2023-07-30 10:28:00,SystemResetWarning,0835.5,4.99,000.00,029.5,028.3,000.0,037.9,031.1,29.2,0000.0,0010.07,0004.73,0004.05
2023-07-30 10:29:00,SystemResetWarning,0835.5,5.01,000.00,029.5,028.4,000.0,037.9,031.1,28.2,0000.0,0010.08,0004.72,0004.04
2023-07-30 10:30:00,SystemResetWarning,0835.5,5.01,000.00,029.5,028.5,000.0,037.9,031.2,27.8,0000.0,0009.81,0004.68,0004.03
2023-07-30 10:31:00,SystemResetWarning,0835.5,5.00,000.00,029.6,028.5,000.0,037.9,031.2,27.4,0000.0,0009.36,0004.67,0004.03
2023-07-30 10:32:00,SystemResetWarning,0835.5,4.98,000.00,029.6,027.4,000.0,037.9,031.1,27.1,0000.0,0009.40,0004.63,0004.02
2023-07-30 10:33:00,SystemResetWarning,0835.5,5.02,000.00,029.5,025.8,000.0,037.7,030.9,28.0,0000.0,0009.87,0004.62,0004.00
2023-07-30 10:34:00,SystemResetWarning,0835.5,5.01,000.00,029.4,025.3,000.0,037.7,030.6,27.4,0000.0,0009.91,0004.58,0003.98
2023-07-30 10:35:00,SystemResetWarning,0835.5,5.00,000.00,029.3,025.5,000.0,037.7,030.5,27.2,0000.0,0009.75,0004.57,0003.97
2023-07-30 10:36:00,SystemResetWarning,0835.5,5.00,000.00,029.2,025.9,000.0,037.7,030.5,27.4,0000.0,0009.59,0004.56,0003.97
2023-07-30 10:37:00,SystemResetWarning,0835.5,5.00,000.00,029.2,026.3,000.0,037.8,030.6,27.5,0000.0,0009.61,0004.57,0003.97
2023-07-30 10:38:00,SystemResetWarning,0835.5,5.01,000.00,029.2,026.6,000.0,037.8,030.7,27.3,0000.0,0009.58,0004.59,0003.97
2023-07-30 10:39:00,SystemResetWarning,0835.5,5.00,000.00,029.2,026.9,000.0,037.8,030.7,27.7,0000.0,0009.68,0004.62,0003.98
2023-07-30 10:40:00,SystemResetWarning,0835.5,5.00,000.00,029.2,027.2,000.0,037.8,030.8,28.0,0000.0,0009.68,0004.64,0003.99
2023-07-30 10:41:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.4,000.0,037.8,030.8,28.3,0000.0,0009.67,0004.68,0004.01
2023-07-30 10:42:00,SystemResetWarning,0835.5,4.99,000.00,029.3,027.6,000.0,037.8,030.9,28.4,0000.0,0010.44,0004.70,0004.03
2023-07-30 10:43:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.8,000.0,037.8,030.9,28.4,0000.0,0010.74,0004.77,0004.08
2023-07-30 10:44:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.9,000.0,037.8,030.9,28.4,0000.0,0010.67,0004.87,0004.14
2023-07-30 10:45:00,SystemResetWarning,0835.4,5.00,000.00,029.4,028.0,000.0,037.8,031.0,28.5,0000.0,0010.87,0004.96,0004.20
2023-07-30 10:46:00,SystemResetWarning,0835.5,5.00,000.00,029.4,028.1,000.0,037.8,031.0,28.7,0000.0,0011.45,0005.03,0004.25
2023-07-30 10:47:00,SystemResetWarning,0835.4,5.01,000.00,029.4,028.2,000.0,037.8,031.0,28.9,0000.0,0011.54,0005.08,0004.29
2023-07-30 10:48:00,SystemResetWarning,0835.4,5.00,000.00,029.4,028.2,000.0,037.8,031.1,29.0,0000.0,0011.41,0005.09,0004.30
2023-07-30 10:49:00,SystemResetWarning,0835.5,5.00,000.00,029.5,028.3,000.0,037.8,031.1,29.3,0000.0,0011.70,0005.11,0004.33
2023-07-30 10:50:00,SystemResetWarning,0835.5,5.00,000.00,029.5,028.4,000.0,037.9,031.1,29.3,0000.0,0011.92,0005.10,0004.34
2023-07-30 10:51:00,SystemResetWarning,0835.5,5.00,000.00,029.5,028.4,000.0,037.9,031.2,29.7,0000.0,0011.99,0005.07,0004.33
2023-07-30 10:52:00,SystemResetWarning,0835.5,5.00,000.00,029.6,028.5,000.0,037.9,031.2,29.8,0000.0,0011.92,0005.06,0004.34
2023-07-30 10:53:00,SystemResetWarning,0835.5,5.00,000.00,029.6,028.5,000.0,037.9,031.2,29.9,0000.0,0011.13,0005.03,0004.32
2023-07-30 10:54:00,SystemResetWarning,0835.5,5.01,000.00,029.6,028.5,000.0,038.0,031.3,29.8,0000.0,0010.79,0005.00,0004.27
2023-07-30 10:55:00,SystemResetWarning,0835.5,4.99,000.00,029.6,027.3,000.0,037.9,031.1,29.8,0000.0,0010.65,0004.94,0004.23
2023-07-30 10:56:00,SystemResetWarning,0835.5,5.00,000.00,029.5,025.7,000.0,037.8,030.9,30.1,0000.0,0010.46,0004.88,0004.18
2023-07-30 10:57:00,SystemResetWarning,0835.5,5.00,000.00,029.5,025.3,000.0,037.7,030.6,30.2,0000.0,0009.87,0004.81,0004.13
2023-07-30 10:58:00,SystemResetWarning,0835.5,5.01,000.00,029.3,025.5,000.0,037.8,030.5,30.6,0000.0,0010.16,0004.75,0004.09
2023-07-30 10:59:00,SystemResetWarning,0835.4,5.00,000.00,029.3,025.9,000.0,037.8,030.5,30.8,0000.0,0009.94,0004.75,0004.09
