Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-09 21:00:00,,0813.5,5.00,0.00,29.2,28.4,00.0,38.2,30.9,16.4,0000.0,0007.53,0030.91,0003.44
2022-05-09 21:01:00,,0813.7,4.98,0.00,29.2,28.5,00.0,38.2,30.9,16.3,0000.0,0007.50,0030.10,0003.46
2022-05-09 21:02:00,,0813.5,4.99,0.00,29.2,28.5,00.0,38.2,30.9,16.9,0000.0,0007.57,0029.46,0003.46
2022-05-09 21:03:00,,0813.5,5.01,0.00,29.2,28.5,00.0,38.2,30.9,16.5,0000.0,0007.60,0029.90,0003.46
2022-05-09 21:04:00,,0813.5,5.01,0.00,29.2,28.6,00.0,38.2,30.9,16.6,0000.0,0007.61,0029.98,0003.47
2022-05-09 21:05:00,,0813.6,5.00,0.00,29.2,28.6,00.0,38.2,31.0,16.3,0000.0,0007.60,0029.64,0003.47
2022-05-09 21:06:00,,0813.5,5.00,0.00,29.2,28.6,00.0,38.2,31.0,16.0,0000.0,0007.66,0029.79,0003.47
2022-05-09 21:07:00,,0813.6,5.00,0.00,29.2,28.7,00.0,38.2,31.0,16.3,0000.0,0007.70,0029.39,0003.46
2022-05-09 21:08:00,,0813.5,5.00,0.00,29.2,28.7,00.0,38.2,31.0,16.2,0000.0,0007.74,0030.39,0003.46
2022-05-09 21:09:00,,0813.5,4.99,0.00,29.2,28.7,00.0,38.2,31.0,16.5,0000.0,0007.84,0030.84,0003.47
2022-05-09 21:10:00,,0813.4,5.00,0.00,29.3,28.7,00.0,38.2,31.0,16.8,0000.0,0007.85,0031.69,0003.47
2022-05-09 21:11:00,,0813.4,5.00,0.00,29.3,28.7,00.0,38.2,31.1,16.8,0000.0,0007.92,0031.82,0003.46
2022-05-09 21:12:00,,0813.5,5.00,0.00,29.2,28.7,00.0,38.2,31.0,16.7,0000.0,0007.95,0032.22,0003.44
2022-05-09 21:13:00,,0813.5,5.00,0.00,29.3,28.7,00.0,38.2,31.0,16.8,0000.0,0007.92,0031.93,0003.44
2022-05-09 21:14:00,,0813.5,5.00,0.00,29.3,28.8,00.0,38.2,31.0,16.9,0000.0,0007.98,0031.40,0003.44
2022-05-09 21:15:00,,0813.5,4.99,0.00,29.3,28.8,00.0,38.2,31.1,16.8,0000.0,0008.02,0031.64,0003.44
2022-05-09 21:16:00,,0813.6,4.99,0.00,29.3,28.8,00.0,38.2,31.1,17.4,0000.0,0008.00,0030.18,0003.44
2022-05-09 21:17:00,,0813.5,5.00,0.00,29.3,28.8,00.0,38.2,31.1,17.3,0000.0,0007.91,0030.06,0003.44
2022-05-09 21:18:00,,0813.5,5.00,0.00,29.3,28.8,00.0,38.3,31.1,17.6,0000.0,0007.87,0029.76,0003.45
2022-05-09 21:19:00,,0813.7,5.01,0.00,29.3,28.8,00.0,38.3,31.1,16.8,0000.0,0007.89,0028.76,0003.45
2022-05-09 21:20:00,,0813.9,5.00,0.00,29.3,28.8,00.0,38.3,31.1,17.2,0000.0,0007.85,0028.66,0003.44
2022-05-09 21:21:00,,0814.0,5.00,0.00,29.4,28.8,00.0,38.3,31.1,16.7,0000.0,0007.81,0027.36,0003.44
2022-05-09 21:22:00,,0813.8,5.00,0.00,29.4,28.8,00.0,38.3,31.1,16.6,0000.0,0007.87,0026.69,0003.46
2022-05-09 21:23:00,,0813.9,5.00,0.00,29.4,28.8,00.0,38.3,31.1,16.5,0000.0,0007.90,0027.54,0003.48
2022-05-09 21:24:00,,0813.6,5.00,0.00,29.4,28.8,00.0,38.3,31.1,16.3,0000.0,0007.87,0026.93,0003.49
2022-05-09 21:25:00,,0813.5,5.00,0.00,29.4,28.8,00.0,38.3,31.1,16.7,0000.0,0007.77,0026.10,0003.48
2022-05-09 21:26:00,,0813.6,4.99,0.00,29.4,28.8,00.0,38.3,31.1,16.6,0000.0,0007.77,0025.56,0003.48
2022-05-09 21:27:00,,0813.7,4.99,0.00,29.4,28.8,00.0,38.3,31.1,16.9,0000.0,0007.75,0025.70,0003.47
2022-05-09 21:28:00,,0813.8,5.01,0.00,29.4,28.8,00.0,38.3,31.2,16.6,0000.0,0007.77,0026.67,0003.45
2022-05-09 21:29:00,,0813.5,5.00,0.00,29.4,28.8,00.0,38.3,31.2,17.0,0000.0,0007.84,0028.29,0003.45
2022-05-09 21:30:00,,0813.5,5.00,0.00,29.4,28.8,00.0,38.3,31.2,17.0,0000.0,0007.93,0030.73,0003.46
2022-05-09 21:31:00,,0814.1,5.00,0.00,29.4,28.8,00.0,38.4,31.2,17.3,0000.0,0007.92,0030.49,0003.47
2022-05-09 21:32:00,,0814.0,5.00,0.00,29.4,28.9,00.0,38.4,31.2,16.4,0000.0,0007.96,0031.28,0003.47
2022-05-09 21:33:00,,0813.9,5.00,0.00,29.4,28.8,00.0,38.4,31.2,16.5,0000.0,0008.04,0033.55,0003.47
2022-05-09 21:34:00,,0813.7,5.00,0.00,29.4,28.8,00.0,38.4,31.2,16.6,0000.0,0008.05,0032.79,0003.47
2022-05-09 21:35:00,,0813.7,5.00,0.00,29.5,28.8,00.0,38.4,31.3,16.6,0000.0,0008.09,0033.17,0003.47
2022-05-09 21:36:00,,0813.7,5.00,0.00,29.5,28.9,00.0,38.4,31.3,16.7,0000.0,0008.16,0034.13,0003.47
2022-05-09 21:37:00,,0813.7,4.99,0.00,29.5,28.9,00.0,38.4,31.3,16.6,0000.0,0008.14,0035.93,0003.47
2022-05-09 21:38:00,,0813.7,5.00,0.00,29.5,28.9,00.0,38.4,31.3,16.2,0000.0,0008.16,0037.29,0003.46
2022-05-09 21:39:00,,0813.7,5.00,0.00,29.5,28.9,00.0,38.4,31.3,16.0,0000.0,0008.21,0037.20,0003.46
2022-05-09 21:40:00,,0813.7,4.99,0.00,29.5,28.9,00.0,38.4,31.3,16.3,0000.0,0008.27,0037.01,0003.45
2022-05-09 21:41:00,,0813.7,5.02,0.00,29.5,28.9,00.0,38.4,31.3,16.6,0000.0,0008.24,0035.36,0003.43
2022-05-09 21:42:00,,0813.7,5.00,0.00,29.5,28.9,00.0,38.4,31.3,16.5,0000.0,0008.16,0034.00,0003.43
2022-05-09 21:43:00,,0813.7,5.00,0.00,29.5,29.0,00.0,38.5,31.3,16.4,0000.0,0008.10,0033.56,0003.40
2022-05-09 21:44:00,,0813.8,4.99,0.00,29.5,29.0,00.0,38.5,31.3,16.2,0000.0,0008.05,0033.12,0003.39
2022-05-09 21:45:00,,0813.7,5.00,0.00,29.6,29.0,00.0,38.5,31.3,16.6,0000.0,0007.98,0032.95,0003.37
2022-05-09 21:46:00,,0813.8,5.00,0.00,29.6,29.0,00.0,38.5,31.4,16.4,0000.0,0007.98,0033.15,0003.36
2022-05-09 21:47:00,,0813.7,4.99,0.00,29.6,29.0,00.0,38.5,31.4,16.7,0000.0,0007.96,0032.35,0003.36
2022-05-09 21:48:00,,0813.7,5.00,0.00,29.6,29.0,00.0,38.5,31.4,16.8,0000.0,0007.90,0030.35,0003.35
2022-05-09 21:49:00,,0813.7,5.00,0.00,29.6,29.0,00.0,38.5,31.4,16.9,0000.0,0007.94,0029.45,0003.35
2022-05-09 21:50:00,,0814.0,5.01,0.00,29.6,29.0,00.0,38.5,31.4,16.7,0000.0,0007.94,0029.90,0003.35
2022-05-09 21:51:00,,0813.8,5.00,0.00,29.6,29.0,00.0,38.5,31.4,16.6,0000.0,0007.87,0029.55,0003.35
2022-05-09 21:52:00,,0813.7,5.00,0.00,29.6,29.1,00.0,38.5,31.5,17.0,0000.0,0007.76,0028.55,0003.34
2022-05-09 21:53:00,,0814.0,4.99,0.00,29.7,29.1,00.0,38.5,31.4,16.7,0000.0,0007.74,0028.46,0003.33
2022-05-09 21:54:00,,0814.0,5.00,0.00,29.7,29.1,00.0,38.6,31.4,16.7,0000.0,0007.78,0028.91,0003.33
2022-05-09 21:55:00,,0814.3,5.01,0.00,29.7,29.1,00.0,38.6,31.4,16.8,0000.0,0007.72,0027.45,0003.33
2022-05-09 21:56:00,,0813.8,5.01,0.00,29.7,29.2,00.0,38.6,31.5,16.2,0000.0,0007.74,0027.88,0003.33
2022-05-09 21:57:00,,0813.7,5.00,0.00,29.7,29.2,00.0,38.6,31.5,15.8,0000.0,0007.68,0028.03,0003.33
2022-05-09 21:58:00,,0813.8,4.99,0.00,29.7,29.2,00.0,38.6,31.5,16.2,0000.0,0007.66,0029.31,0003.32
2022-05-09 21:59:00,,0814.0,5.00,0.00,29.7,29.2,00.0,38.6,31.4,16.3,0000.0,0007.74,0029.28,0003.33
