Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-27 09:00:00,SystemResetWarning,0826.8,5.00,000.00,030.1,024.9,000.0,038.5,031.6,21.1,0000.0,0017.95,0005.68,0004.33
2023-06-27 09:01:00,SystemResetWarning,0826.8,5.01,000.00,030.0,024.9,000.0,038.4,031.2,21.3,0000.0,0018.22,0005.67,0004.31
2023-06-27 09:02:00,SystemResetWarning,0826.8,5.00,000.00,029.9,025.3,000.0,038.4,031.0,21.7,0000.0,0018.27,0005.70,0004.30
2023-06-27 09:03:00,SystemResetWarning,0826.9,4.99,000.00,029.8,025.7,000.0,038.4,031.0,21.9,0000.0,0017.74,0005.65,0004.28
2023-06-27 09:04:00,SystemResetWarning,0826.9,5.00,000.00,029.8,026.2,000.0,038.4,031.0,22.0,0000.0,0017.81,0005.61,0004.24
2023-06-27 09:05:00,SystemResetWarning,0826.9,5.01,000.00,029.8,026.6,000.0,038.4,031.1,21.9,0000.0,0018.08,0005.61,0004.21
2023-06-27 09:06:00,SystemResetWarning,0826.9,5.01,000.00,029.7,026.9,000.0,038.4,031.1,21.5,0000.0,0018.22,0005.56,0004.16
2023-06-27 09:07:00,SystemResetWarning,0826.9,4.98,000.00,029.7,027.2,000.0,038.4,031.1,21.3,0000.0,0016.55,0005.46,0004.13
2023-06-27 09:08:00,SystemResetWarning,0826.9,4.99,000.00,029.7,027.4,000.0,038.4,031.2,21.2,0000.0,0015.71,0005.45,0004.11
2023-06-27 09:09:00,SystemResetWarning,0826.9,5.01,000.00,029.8,027.6,000.0,038.4,031.2,21.5,0000.0,0015.35,0005.45,0004.10
2023-06-27 09:10:00,SystemResetWarning,0826.9,5.01,000.00,029.8,027.8,000.0,038.4,031.3,21.6,0000.0,0015.15,0005.32,0004.07
2023-06-27 09:11:00,SystemResetWarning,0826.9,5.00,000.00,029.8,027.9,000.0,038.4,031.3,21.9,0000.0,0015.57,0005.28,0004.06
2023-06-27 09:12:00,SystemResetWarning,0826.8,5.00,000.00,029.8,028.0,000.0,038.4,031.3,22.1,0000.0,0016.03,0005.29,0004.05
2023-06-27 09:13:00,SystemResetWarning,0826.7,5.00,000.00,029.8,028.1,000.0,038.4,031.3,22.8,0000.0,0017.15,0005.23,0004.03
2023-06-27 09:14:00,SystemResetWarning,0826.8,5.00,000.00,029.8,028.2,000.0,038.4,031.3,22.8,0000.0,0017.15,0005.16,0004.00
2023-06-27 09:15:00,SystemResetWarning,0826.8,5.01,000.00,029.9,028.2,000.0,038.4,031.3,22.9,0000.0,0016.33,0005.08,0003.98
2023-06-27 09:16:00,SystemResetWarning,0826.8,5.00,000.00,029.9,028.3,000.0,038.4,031.4,22.4,0000.0,0015.75,0005.06,0003.97
2023-06-27 09:17:00,SystemResetWarning,0826.8,5.00,000.00,029.9,028.3,000.0,038.4,031.4,22.7,0000.0,0014.53,0004.99,0003.98
2023-06-27 09:18:00,SystemResetWarning,0826.8,5.00,000.00,029.9,028.4,000.0,038.4,031.4,23.0,0000.0,0014.80,0005.00,0003.99
2023-06-27 09:19:00,SystemResetWarning,0826.8,5.00,000.00,029.9,028.4,000.0,038.4,031.4,23.3,0000.0,0014.34,0004.97,0004.00
2023-06-27 09:20:00,SystemResetWarning,0826.8,5.00,000.00,030.0,028.5,000.0,038.5,031.5,23.7,0000.0,0014.12,0004.98,0004.02
2023-06-27 09:21:00,SystemResetWarning,0826.8,5.01,000.00,030.0,028.5,000.0,038.5,031.5,23.4,0000.0,0013.50,0005.04,0004.05
2023-06-27 09:22:00,SystemResetWarning,0826.9,5.00,000.00,030.0,028.5,000.0,038.5,031.5,22.5,0000.0,0012.91,0005.05,0004.06
2023-06-27 09:23:00,SystemResetWarning,0826.9,5.00,000.00,030.0,028.5,000.0,038.5,031.5,20.9,0000.0,0012.72,0005.05,0004.08
2023-06-27 09:24:00,SystemResetWarning,0826.9,5.00,000.00,030.0,028.6,000.0,038.5,031.6,20.2,0000.0,0012.56,0005.09,0004.11
2023-06-27 09:25:00,SystemResetWarning,0827.0,5.00,000.00,030.1,028.6,000.0,038.5,031.6,19.6,0000.5,0013.34,0005.14,0004.15
2023-06-27 09:26:00,SystemResetWarning,0826.9,5.00,000.00,030.1,028.6,000.0,038.6,031.6,19.6,0000.3,0014.21,0005.22,0004.21
2023-06-27 09:27:00,SystemResetWarning,0826.9,4.98,000.00,030.1,028.2,000.0,038.6,031.7,19.8,0000.0,0014.31,0005.31,0004.25
2023-06-27 09:28:00,SystemResetWarning,0826.9,5.01,000.00,030.1,025.8,000.0,038.5,031.6,19.8,0000.0,0014.47,0005.35,0004.25
2023-06-27 09:29:00,SystemResetWarning,0826.9,5.02,000.00,030.1,024.7,000.0,038.4,031.5,19.8,0000.0,0014.76,0005.38,0004.23
2023-06-27 09:30:00,SystemResetWarning,0826.9,5.00,000.00,029.9,024.9,000.0,038.4,031.1,20.0,0000.0,0015.07,0005.38,0004.19
2023-06-27 09:31:00,SystemResetWarning,0826.9,5.00,000.00,029.8,025.3,000.0,038.4,031.0,20.0,0000.0,0015.01,0005.31,0004.15
2023-06-27 09:32:00,SystemResetWarning,0826.9,4.99,000.00,029.8,025.8,000.0,038.4,030.9,20.1,0000.0,0014.90,0005.24,0004.11
2023-06-27 09:33:00,SystemResetWarning,0826.9,5.00,000.00,029.7,026.2,000.0,038.4,031.0,20.2,0000.0,0014.57,0005.16,0004.08
2023-06-27 09:34:00,SystemResetWarning,0826.8,5.00,000.00,029.7,026.6,000.0,038.4,031.0,20.3,0000.0,0014.23,0005.11,0004.04
2023-06-27 09:35:00,SystemResetWarning,0826.8,5.01,000.00,029.7,026.9,000.0,038.4,031.1,20.5,0000.0,0013.34,0005.06,0004.00
2023-06-27 09:36:00,SystemResetWarning,0826.8,5.00,000.00,029.7,027.2,000.0,038.4,031.1,20.6,0000.0,0012.46,0005.03,0003.95
2023-06-27 09:37:00,SystemResetWarning,0826.8,4.99,000.00,029.7,027.5,000.0,038.4,031.1,20.2,0000.0,0011.87,0004.98,0003.89
2023-06-27 09:38:00,SystemResetWarning,0826.8,5.00,000.00,029.7,027.7,000.0,038.3,031.2,20.1,0000.0,0012.11,0004.85,0003.82
2023-06-27 09:39:00,SystemResetWarning,0826.8,5.00,000.00,029.7,027.8,000.0,038.3,031.2,20.4,0000.0,0012.02,0004.75,0003.77
2023-06-27 09:40:00,SystemResetWarning,0826.8,5.00,000.00,029.8,027.9,000.0,038.3,031.2,20.1,0000.0,0011.46,0004.70,0003.76
2023-06-27 09:41:00,SystemResetWarning,0826.8,5.01,000.00,029.8,028.0,000.0,038.4,031.3,20.3,0000.0,0010.88,0004.64,0003.76
2023-06-27 09:42:00,SystemResetWarning,0826.8,4.99,000.00,029.8,028.1,000.0,038.4,031.3,20.2,0000.0,0011.06,0004.63,0003.77
2023-06-27 09:43:00,SystemResetWarning,0826.8,5.00,000.00,029.8,028.2,000.0,038.4,031.3,20.2,0000.0,0011.83,0004.62,0003.77
2023-06-27 09:44:00,SystemResetWarning,0826.8,5.00,000.00,029.8,028.3,000.0,038.4,031.4,20.3,0000.0,0012.58,0004.63,0003.78
2023-06-27 09:45:00,SystemResetWarning,0826.8,5.00,000.00,029.9,028.3,000.0,038.4,031.4,20.3,0000.0,0012.73,0004.71,0003.79
2023-06-27 09:46:00,SystemResetWarning,0826.8,5.00,000.00,029.9,028.4,000.0,038.4,031.4,20.4,0000.0,0012.44,0004.69,0003.80
2023-06-27 09:47:00,SystemResetWarning,0826.8,4.99,000.00,029.9,028.4,000.0,038.4,031.4,21.0,0000.0,0012.60,0004.68,0003.81
2023-06-27 09:48:00,SystemResetWarning,0826.8,5.00,000.00,030.0,028.5,000.0,038.4,031.5,21.3,0000.0,0012.71,0004.66,0003.81
2023-06-27 09:49:00,SystemResetWarning,0826.8,5.00,000.00,030.0,028.5,000.0,038.5,031.5,21.9,0000.0,0012.15,0004.67,0003.82
2023-06-27 09:50:00,SystemResetWarning,0826.8,5.00,000.00,030.0,028.6,000.0,038.5,031.5,21.6,0000.0,0012.30,0004.69,0003.84
2023-06-27 09:51:00,SystemResetWarning,0826.8,5.01,000.00,030.0,028.6,000.0,038.5,031.5,21.2,0000.0,0012.48,0004.73,0003.85
2023-06-27 09:52:00,SystemResetWarning,0826.8,5.00,000.00,030.0,028.6,000.0,038.5,031.6,21.1,0000.0,0013.26,0004.78,0003.86
2023-06-27 09:53:00,SystemResetWarning,0826.8,5.00,000.00,030.1,028.6,000.0,038.5,031.6,21.3,0000.0,0013.47,0004.79,0003.88
2023-06-27 09:54:00,SystemResetWarning,0826.8,5.00,000.00,030.1,028.7,000.0,038.6,031.6,21.3,0000.0,0015.23,0004.84,0003.91
2023-06-27 09:55:00,SystemResetWarning,0826.8,5.00,000.00,030.1,028.7,000.0,038.6,031.6,21.3,0000.0,0015.91,0004.86,0003.93
2023-06-27 09:56:00,SystemResetWarning,0826.8,5.00,000.00,030.1,028.7,000.0,038.6,031.7,21.3,0000.0,0016.07,0004.84,0003.95
2023-06-27 09:57:00,SystemResetWarning,0826.8,5.01,000.00,030.2,028.7,000.0,038.6,031.7,21.4,0000.0,0016.42,0004.87,0003.96
2023-06-27 09:58:00,SystemResetWarning,0826.8,5.00,000.00,030.2,028.7,000.0,038.6,031.7,21.5,0000.0,0016.73,0004.86,0003.96
2023-06-27 09:59:00,SystemResetWarning,0826.7,5.00,000.00,030.2,028.7,000.0,038.7,031.7,22.0,0000.0,0016.22,0004.88,0003.97
