Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-26 00:00:00,SystemResetWarning,0833.2,5.00,000.00,028.6,025.2,000.0,036.7,030.0,21.2,0000.0,0005.19,0001.35,0000.84
2023-07-26 00:01:00,SystemResetWarning,0833.1,5.01,000.00,028.5,024.9,000.0,036.7,029.9,21.5,0000.0,0005.81,0001.38,0000.84
2023-07-26 00:02:00,SystemResetWarning,0833.2,5.01,000.00,028.5,025.3,000.0,036.7,029.9,20.9,0000.0,0004.44,0001.38,0000.84
2023-07-26 00:03:00,SystemResetWarning,0833.2,4.99,000.00,028.5,025.7,000.0,036.7,029.9,20.8,0000.0,0003.35,0001.39,0000.84
2023-07-26 00:04:00,SystemResetWarning,0833.2,5.00,000.00,028.5,026.1,000.0,036.8,030.1,21.0,0000.0,0002.97,0001.37,0000.83
2023-07-26 00:05:00,SystemResetWarning,0833.3,5.00,000.00,028.5,026.6,000.0,036.8,030.2,22.0,0000.0,0003.16,0001.40,0000.83
2023-07-26 00:06:00,SystemResetWarning,0833.1,5.00,000.00,028.6,027.0,000.0,036.8,030.3,22.1,0000.0,0003.22,0001.41,0000.83
2023-07-26 00:07:00,SystemResetWarning,0833.0,5.00,000.00,028.6,027.3,000.0,036.8,030.4,22.4,0000.0,0003.30,0001.41,0000.83
2023-07-26 00:08:00,SystemResetWarning,0833.2,4.99,000.00,028.7,027.5,000.0,036.9,030.5,22.4,0000.0,0003.36,0001.37,0000.83
2023-07-26 00:09:00,SystemResetWarning,0833.1,4.98,000.00,028.7,026.4,000.0,036.8,030.4,22.1,0000.0,0003.18,0001.33,0000.82
2023-07-26 00:10:00,SystemResetWarning,0833.0,5.01,000.00,028.6,025.1,000.0,036.7,030.1,22.3,0000.0,0003.38,0001.31,0000.82
2023-07-26 00:11:00,SystemResetWarning,0833.0,5.01,000.00,028.6,025.2,000.0,036.7,030.1,22.1,0000.0,0003.52,0001.31,0000.82
2023-07-26 00:12:00,SystemResetWarning,0833.0,5.01,000.00,028.5,025.5,000.0,036.8,030.0,21.8,0000.0,0002.90,0001.30,0000.83
2023-07-26 00:13:00,SystemResetWarning,0833.3,4.99,000.00,028.5,026.0,000.0,036.8,030.1,22.1,0000.0,0002.92,0001.33,0000.84
2023-07-26 00:14:00,SystemResetWarning,0833.1,4.99,000.00,028.6,026.4,000.0,036.8,030.2,21.9,0000.0,0003.40,0001.34,0000.86
2023-07-26 00:15:00,SystemResetWarning,0833.1,5.00,000.00,028.6,026.8,000.0,036.9,030.3,21.6,0000.0,0003.86,0001.36,0000.89
2023-07-26 00:16:00,SystemResetWarning,0833.2,5.01,000.00,028.7,027.2,000.0,036.9,030.4,21.6,0000.0,0004.20,0001.40,0000.91
2023-07-26 00:17:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.0,000.0,036.9,030.4,22.0,0000.0,0004.67,0001.42,0000.92
2023-07-26 00:18:00,SystemResetWarning,0833.1,4.98,000.00,028.7,025.4,000.0,036.8,030.2,22.7,0000.0,0004.64,0001.46,0000.95
2023-07-26 00:19:00,SystemResetWarning,0833.3,5.01,000.00,028.6,024.8,000.0,036.7,030.0,22.9,0000.0,0004.96,0001.56,0000.99
2023-07-26 00:20:00,SystemResetWarning,0833.1,5.01,000.00,028.5,025.1,000.0,036.7,030.0,22.6,0000.0,0005.08,0001.64,0001.04
2023-07-26 00:21:00,SystemResetWarning,0833.3,4.99,000.00,028.5,025.5,000.0,036.8,029.9,22.7,0000.0,0004.98,0001.72,0001.08
2023-07-26 00:22:00,SystemResetWarning,0833.4,5.00,000.00,028.5,026.0,000.0,036.8,030.0,22.8,0000.0,0004.96,0001.77,0001.09
2023-07-26 00:23:00,SystemResetWarning,0833.0,5.01,000.00,028.5,026.4,000.0,036.8,030.2,22.9,0000.0,0005.14,0001.80,0001.11
2023-07-26 00:24:00,SystemResetWarning,0833.2,5.00,000.00,028.6,026.9,000.0,036.9,030.3,21.9,0000.0,0005.17,0001.81,0001.14
2023-07-26 00:25:00,SystemResetWarning,0833.3,5.00,000.00,028.6,027.2,000.0,036.9,030.4,22.3,0000.0,0006.08,0001.92,0001.18
2023-07-26 00:26:00,SystemResetWarning,0833.2,4.99,000.00,028.7,027.5,000.0,036.9,030.5,22.6,0000.0,0005.83,0001.96,0001.21
2023-07-26 00:27:00,SystemResetWarning,0833.1,4.99,000.00,028.7,026.5,000.0,036.9,030.4,22.9,0000.0,0005.68,0001.95,0001.25
2023-07-26 00:28:00,SystemResetWarning,0833.1,5.01,000.00,028.7,025.0,000.0,036.8,030.1,22.8,0000.0,0005.82,0001.96,0001.28
2023-07-26 00:29:00,SystemResetWarning,0833.1,5.01,000.00,028.6,024.9,000.0,036.7,030.1,22.7,0000.0,0005.93,0002.03,0001.31
2023-07-26 00:30:00,SystemResetWarning,0833.0,5.00,000.00,028.5,025.3,000.0,036.8,029.9,23.2,0000.0,0005.74,0002.04,0001.34
2023-07-26 00:31:00,SystemResetWarning,0833.0,4.99,000.00,028.5,025.7,000.0,036.8,030.0,23.7,0000.0,0005.76,0002.07,0001.36
2023-07-26 00:32:00,SystemResetWarning,0833.1,5.00,000.00,028.5,026.1,000.0,036.8,030.1,23.7,0000.0,0005.77,0002.09,0001.37
2023-07-26 00:33:00,SystemResetWarning,0833.1,5.01,000.00,028.6,026.6,000.0,036.9,030.2,23.7,0000.0,0005.81,0002.11,0001.40
2023-07-26 00:34:00,SystemResetWarning,0833.2,5.00,000.00,028.6,027.0,000.0,036.9,030.4,23.8,0000.0,0005.70,0002.10,0001.41
2023-07-26 00:35:00,SystemResetWarning,0833.1,4.99,000.00,028.7,027.3,000.0,036.9,030.4,24.0,0000.0,0005.80,0002.14,0001.43
2023-07-26 00:36:00,SystemResetWarning,0833.1,4.99,000.00,028.7,026.4,000.0,036.9,030.4,24.1,0000.0,0006.28,0002.16,0001.43
2023-07-26 00:37:00,SystemResetWarning,0833.2,5.01,000.00,028.6,024.9,000.0,036.8,030.1,23.8,0000.0,0007.08,0002.15,0001.43
2023-07-26 00:38:00,SystemResetWarning,0833.0,5.01,000.00,028.6,024.7,000.0,036.7,030.0,24.4,0000.0,0007.43,0002.25,0001.44
2023-07-26 00:39:00,SystemResetWarning,0833.0,5.01,000.00,028.5,025.1,000.0,036.7,029.8,24.5,0000.0,0006.98,0002.31,0001.46
2023-07-26 00:40:00,SystemResetWarning,0833.0,4.99,000.00,028.5,025.5,000.0,036.8,029.9,24.8,0000.0,0007.11,0002.38,0001.49
2023-07-26 00:41:00,SystemResetWarning,0833.1,5.00,000.00,028.5,026.0,000.0,036.8,030.0,24.9,0000.0,0007.29,0002.46,0001.51
2023-07-26 00:42:00,SystemResetWarning,0833.3,5.00,000.00,028.5,026.5,000.0,036.8,030.1,24.4,0000.0,0007.36,0002.48,0001.52
2023-07-26 00:43:00,SystemResetWarning,0833.1,5.00,000.00,028.6,026.9,000.0,036.9,030.3,23.7,0000.0,0007.42,0002.48,0001.52
2023-07-26 00:44:00,SystemResetWarning,0833.0,5.00,000.00,028.6,027.2,000.0,036.9,030.4,24.5,0000.0,0007.41,0002.48,0001.53
2023-07-26 00:45:00,SystemResetWarning,0833.3,4.99,000.00,028.7,027.3,000.0,036.9,030.4,25.2,0000.0,0007.55,0002.55,0001.55
2023-07-26 00:46:00,SystemResetWarning,0833.0,5.00,000.00,028.7,025.9,000.0,036.8,030.2,24.7,0000.0,0007.97,0002.61,0001.58
2023-07-26 00:47:00,SystemResetWarning,0833.0,5.00,000.00,028.6,024.7,000.0,036.7,030.0,24.9,0000.0,0007.43,0002.63,0001.60
2023-07-26 00:48:00,SystemResetWarning,0833.1,5.01,000.00,028.5,024.9,000.0,036.7,029.9,24.8,0000.0,0006.52,0002.67,0001.63
2023-07-26 00:49:00,SystemResetWarning,0833.1,5.01,000.00,028.5,025.3,000.0,036.8,029.8,24.8,0000.0,0007.16,0002.69,0001.65
2023-07-26 00:50:00,SystemResetWarning,0833.0,5.00,000.00,028.5,025.7,000.0,036.8,029.9,24.0,0000.0,0007.86,0002.71,0001.66
2023-07-26 00:51:00,SystemResetWarning,0833.0,4.99,000.00,028.5,026.2,000.0,036.8,030.1,24.3,0000.0,0007.92,0002.69,0001.66
2023-07-26 00:52:00,SystemResetWarning,0833.1,5.00,000.00,028.5,026.6,000.0,036.8,030.2,24.6,0000.0,0007.87,0002.63,0001.66
2023-07-26 00:53:00,SystemResetWarning,0833.1,5.01,000.00,028.6,027.0,000.0,036.9,030.3,24.3,0000.0,0007.87,0002.64,0001.67
2023-07-26 00:54:00,SystemResetWarning,0833.1,5.00,000.00,028.6,027.3,000.0,036.9,030.4,24.2,0000.0,0007.81,0002.67,0001.70
2023-07-26 00:55:00,SystemResetWarning,0833.1,4.98,000.00,028.7,026.8,000.0,036.9,030.4,24.5,0000.0,0007.82,0002.69,0001.70
2023-07-26 00:56:00,SystemResetWarning,0833.1,5.00,000.00,028.6,025.1,000.0,036.8,030.2,25.8,0000.0,0007.80,0002.67,0001.70
2023-07-26 00:57:00,SystemResetWarning,0833.0,5.00,000.00,028.5,024.6,000.0,036.7,030.0,25.6,0000.0,0007.64,0002.66,0001.70
2023-07-26 00:58:00,SystemResetWarning,0833.1,5.01,000.00,028.5,024.9,000.0,036.7,029.8,25.2,0000.0,0007.36,0002.67,0001.70
2023-07-26 00:59:00,SystemResetWarning,0833.1,5.01,000.00,028.4,025.3,000.0,036.7,029.9,25.0,0000.0,0007.27,0002.65,0001.70
