Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-12 01:00:00,,0826.9,5.00,0.00,23.5,21.8,00.0,32.4,25.3,09.8,-000.3,0017.92,0008.24,0007.47
2022-11-12 01:01:00,,0826.9,5.01,0.00,23.5,21.8,00.0,32.4,25.3,09.8,-000.2,0017.79,0008.27,0007.47
2022-11-12 01:02:00,,0827.1,4.99,0.00,23.5,21.8,00.0,32.4,25.2,09.8,0000.3,0016.88,0008.29,0007.49
2022-11-12 01:03:00,,0826.9,5.00,0.00,23.4,21.8,00.0,32.3,25.2,09.8,-000.2,0016.14,0008.31,0007.52
2022-11-12 01:04:00,,0826.9,5.00,0.00,23.4,21.8,00.0,32.3,25.2,09.8,-000.6,0015.24,0008.34,0007.53
2022-11-12 01:05:00,,0826.9,5.01,0.00,23.4,21.8,00.0,32.3,25.2,09.8,-000.6,0014.84,0008.31,0007.55
2022-11-12 01:06:00,,0826.9,5.01,0.00,23.4,21.8,00.0,32.3,25.2,09.8,-000.5,0015.22,0008.33,0007.59
2022-11-12 01:07:00,,0827.0,5.00,0.00,23.4,21.7,00.0,32.3,25.2,09.8,-000.2,0015.23,0008.39,0007.64
2022-11-12 01:08:00,,0827.0,4.99,0.00,23.4,21.7,00.0,32.3,25.1,09.8,0000.2,0014.53,0008.45,0007.71
2022-11-12 01:09:00,,0826.9,5.00,0.00,23.3,21.7,00.0,32.3,25.1,09.9,0000.1,0014.63,0008.52,0007.75
2022-11-12 01:10:00,,0827.2,5.00,0.00,23.3,21.7,00.0,32.2,25.1,09.9,0000.5,0013.89,0008.57,0007.81
2022-11-12 01:11:00,,0827.4,5.00,0.00,23.3,21.7,00.0,32.2,25.1,09.9,0000.4,0014.20,0008.61,0007.86
2022-11-12 01:12:00,,0827.0,5.00,0.00,23.3,21.7,00.0,32.2,25.1,09.9,-000.2,0014.04,0008.64,0007.91
2022-11-12 01:13:00,,0827.1,5.01,0.00,23.3,21.6,00.0,32.2,25.1,09.9,-000.6,0013.93,0008.65,0007.93
2022-11-12 01:14:00,,0827.1,5.00,0.00,23.3,21.6,00.0,32.2,25.0,09.9,-000.4,0014.11,0008.67,0007.95
2022-11-12 01:15:00,,0827.1,5.01,0.00,23.2,21.6,00.0,32.2,25.0,09.9,-000.1,0014.06,0008.67,0007.98
2022-11-12 01:16:00,,0827.0,5.01,0.00,23.2,21.6,00.0,32.2,25.0,09.9,-000.0,0014.10,0008.70,0008.02
2022-11-12 01:17:00,,0826.9,5.00,0.00,23.2,21.6,00.0,32.2,25.0,09.9,-000.2,0013.85,0008.72,0008.02
2022-11-12 01:18:00,,0827.0,5.00,0.00,23.2,21.6,00.0,32.1,25.0,10.0,-000.6,0013.61,0008.70,0008.00
2022-11-12 01:19:00,,0826.9,5.00,0.00,23.2,21.6,00.0,32.1,25.0,10.0,-000.8,0013.34,0008.67,0007.97
2022-11-12 01:20:00,,0826.9,5.00,0.00,23.2,21.6,00.0,32.1,25.0,10.0,-000.6,0013.30,0008.64,0007.96
2022-11-12 01:21:00,,0826.9,4.99,0.00,23.2,21.5,00.0,32.1,25.0,10.0,-000.6,0013.27,0008.63,0007.93
2022-11-12 01:22:00,,0826.9,5.01,0.00,23.2,21.5,00.0,32.1,25.0,10.0,-000.9,0013.21,0008.63,0007.92
2022-11-12 01:23:00,,0826.9,5.00,0.00,23.2,21.5,00.0,32.1,25.0,10.0,-000.7,0012.75,0008.60,0007.90
2022-11-12 01:24:00,,0826.9,4.99,0.00,23.1,21.5,00.0,32.1,25.0,10.0,-000.8,0012.63,0008.57,0007.88
2022-11-12 01:25:00,,0826.9,5.01,0.00,23.1,21.4,00.0,32.0,24.9,10.0,-000.6,0012.39,0008.59,0007.88
2022-11-12 01:26:00,,0826.9,5.00,0.00,23.1,21.5,00.0,32.0,24.9,10.0,-000.6,0012.62,0008.61,0007.88
2022-11-12 01:27:00,,0826.9,5.00,0.00,23.1,21.4,00.0,32.0,24.9,10.0,-000.7,0013.08,0008.61,0007.88
2022-11-12 01:28:00,,0826.9,5.01,0.00,23.1,21.4,00.0,32.0,24.9,10.0,-000.6,0012.78,0008.62,0007.88
2022-11-12 01:29:00,,0826.9,5.01,0.00,23.1,21.4,00.0,32.0,24.9,10.0,-000.4,0012.76,0008.65,0007.90
2022-11-12 01:30:00,,0827.0,5.01,0.00,23.0,21.4,00.0,32.0,24.9,10.0,-000.2,0013.30,0008.67,0007.94
2022-11-12 01:31:00,,0826.9,5.00,0.00,23.0,21.4,00.0,32.0,24.8,10.1,-000.0,0013.56,0008.69,0007.95
2022-11-12 01:32:00,,0826.9,4.99,0.00,23.0,21.4,00.0,32.0,24.8,10.1,-000.2,0013.74,0008.71,0007.98
2022-11-12 01:33:00,,0826.9,4.99,0.00,23.0,21.3,00.0,31.9,24.8,10.1,-000.3,0014.89,0008.71,0008.01
2022-11-12 01:34:00,,0827.0,5.01,0.00,23.0,21.3,00.0,31.9,24.8,10.1,-000.3,0015.78,0008.74,0008.04
2022-11-12 01:35:00,,0826.9,5.00,0.00,23.0,21.3,00.0,31.9,24.8,10.1,-000.4,0016.53,0008.79,0008.05
2022-11-12 01:36:00,,0827.0,5.00,0.00,22.9,21.3,00.0,31.9,24.8,10.1,-000.3,0017.14,0008.81,0008.05
2022-11-12 01:37:00,,0827.0,4.98,0.00,22.9,21.2,00.0,31.9,24.8,10.1,-000.4,0017.35,0008.79,0008.04
2022-11-12 01:38:00,,0827.0,5.00,0.00,22.9,21.2,00.0,31.8,24.7,10.1,-000.4,0017.43,0008.81,0008.01
2022-11-12 01:39:00,,0826.9,5.01,0.00,22.9,21.2,00.0,31.8,24.7,10.1,-000.3,0017.53,0008.78,0007.97
2022-11-12 01:40:00,,0827.0,5.00,0.00,22.9,21.2,00.0,31.8,24.7,10.1,-000.4,0017.45,0008.73,0007.93
2022-11-12 01:41:00,,0827.1,5.00,0.00,22.9,21.2,00.0,31.8,24.7,10.1,-000.4,0017.10,0008.68,0007.88
2022-11-12 01:42:00,,0827.0,5.00,0.00,22.9,21.2,00.0,31.8,24.7,10.1,-000.5,0017.06,0008.68,0007.86
2022-11-12 01:43:00,,0827.0,4.98,0.00,22.8,21.2,00.0,31.8,24.7,10.1,-000.8,0017.13,0008.66,0007.82
2022-11-12 01:44:00,,0827.0,5.01,0.00,22.8,21.2,00.0,31.8,24.7,10.1,-000.7,0016.03,0008.64,0007.77
2022-11-12 01:45:00,,0827.1,5.00,0.00,22.8,21.1,00.0,31.8,24.6,10.1,-000.6,0015.75,0008.64,0007.75
2022-11-12 01:46:00,,0827.2,5.00,0.00,22.8,21.1,00.0,31.7,24.6,10.1,-000.1,0015.48,0008.62,0007.73
2022-11-12 01:47:00,,0827.2,5.01,0.00,22.8,21.0,00.0,31.7,24.6,10.1,-000.0,0015.01,0008.60,0007.72
2022-11-12 01:48:00,,0827.6,5.00,0.00,22.7,21.0,00.0,31.7,24.6,10.1,0000.1,0014.82,0008.61,0007.73
2022-11-12 01:49:00,,0827.4,4.99,0.00,22.7,21.0,00.0,31.7,24.5,10.1,-000.2,0014.31,0008.58,0007.74
2022-11-12 01:50:00,,0827.3,5.00,0.00,22.7,21.0,00.0,31.7,24.5,10.1,0000.3,0014.71,0008.58,0007.75
2022-11-12 01:51:00,,0827.1,5.01,0.00,22.7,21.0,00.0,31.7,24.5,10.2,0000.8,0015.25,0008.56,0007.75
2022-11-12 01:52:00,,0827.1,5.01,0.00,22.7,21.0,00.0,31.7,24.5,10.2,0000.8,0015.34,0008.59,0007.77
2022-11-12 01:53:00,,0827.1,5.01,0.00,22.7,21.0,00.0,31.6,24.5,10.1,0000.7,0015.17,0008.58,0007.76
2022-11-12 01:54:00,,0827.1,5.00,0.00,22.6,21.0,00.0,31.6,24.5,10.1,0000.9,0015.25,0008.60,0007.77
2022-11-12 01:55:00,,0827.1,4.99,0.00,22.6,21.0,00.0,31.6,24.4,10.2,0001.4,0015.28,0008.60,0007.78
2022-11-12 01:56:00,,0827.1,5.01,0.00,22.6,21.0,00.0,31.6,24.4,10.2,0001.4,0015.89,0008.61,0007.77
2022-11-12 01:57:00,,0827.1,5.00,0.00,22.6,21.0,00.0,31.6,24.4,10.2,0001.4,0016.18,0008.61,0007.76
2022-11-12 01:58:00,,0827.1,5.00,0.00,22.6,20.9,00.0,31.5,24.4,10.2,0001.2,0016.69,0008.63,0007.76
2022-11-12 01:59:00,,0827.1,5.00,0.00,22.6,20.9,00.0,31.5,24.4,10.2,0001.3,0016.65,0008.65,0007.76
