Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-12 11:00:00,,0826.4,5.00,0.00,28.8,26.9,00.0,37.2,30.3,08.2,0000.0,0003.68,0012.14,0002.44
2023-04-12 11:01:00,,0826.3,4.99,0.00,28.7,26.9,00.0,37.1,30.3,08.3,0000.0,0003.67,0012.27,0002.43
2023-04-12 11:02:00,,0826.3,5.00,0.00,28.7,26.9,00.0,37.1,30.3,08.2,0000.0,0003.67,0012.43,0002.42
2023-04-12 11:03:00,,0826.2,5.00,0.00,28.7,26.9,00.0,37.1,30.3,08.1,0000.0,0003.67,0012.28,0002.41
2023-04-12 11:04:00,,0826.2,5.00,0.00,28.7,26.9,00.0,37.1,30.2,08.1,0000.0,0003.70,0012.72,0002.42
2023-04-12 11:05:00,,0826.2,5.01,0.00,28.7,26.9,00.0,37.1,30.2,08.0,0000.0,0003.73,0011.38,0002.43
2023-04-12 11:06:00,,0826.2,5.00,0.00,28.7,26.9,00.0,37.1,30.2,08.0,0000.0,0003.70,0011.21,0002.41
2023-04-12 11:07:00,,0826.2,5.01,0.00,28.7,26.9,00.0,37.1,30.2,08.0,0000.0,0003.70,0011.84,0002.42
2023-04-12 11:08:00,,0826.2,5.00,0.00,28.7,26.9,00.0,37.1,30.2,08.0,0000.0,0003.71,0011.71,0002.44
2023-04-12 11:09:00,,0826.2,4.99,0.00,28.7,26.9,00.0,37.1,30.2,08.0,0000.0,0003.73,0011.05,0002.46
2023-04-12 11:10:00,,0826.3,5.00,0.00,28.7,26.9,00.0,37.1,30.3,08.3,0000.0,0003.75,0011.00,0002.46
2023-04-12 11:11:00,,0826.3,5.02,0.00,28.7,26.9,00.0,37.1,30.2,08.4,0000.0,0003.75,0010.84,0002.45
2023-04-12 11:12:00,,0826.4,4.99,0.00,28.7,26.9,00.0,37.1,30.3,08.5,0000.0,0003.75,0010.80,0002.45
2023-04-12 11:13:00,,0826.4,4.99,0.00,28.7,26.9,00.0,37.1,30.2,08.5,0000.0,0003.71,0010.56,0002.43
2023-04-12 11:14:00,,0826.4,5.01,0.00,28.7,26.9,00.0,37.1,30.2,08.4,0000.0,0003.63,0010.04,0002.42
2023-04-12 11:15:00,,0826.3,5.01,0.00,28.7,26.8,00.0,37.1,30.2,08.2,0000.0,0003.59,0009.47,0002.39
2023-04-12 11:16:00,,0826.2,5.00,0.00,28.7,26.8,00.0,37.0,30.1,08.2,0000.0,0003.54,0009.43,0002.37
2023-04-12 11:17:00,,0826.3,4.98,0.00,28.7,26.8,00.0,37.0,30.1,08.1,0000.0,0003.55,0009.61,0002.38
2023-04-12 11:18:00,,0826.3,4.99,0.00,28.7,26.8,00.0,37.0,30.2,08.0,0000.0,0003.55,0009.02,0002.38
2023-04-12 11:19:00,,0826.2,5.00,0.00,28.7,26.8,00.0,37.0,30.2,08.0,0000.0,0003.56,0008.80,0002.38
2023-04-12 11:20:00,,0826.2,4.99,0.00,28.7,26.8,00.0,37.0,30.2,08.0,0000.0,0003.60,0008.97,0002.38
2023-04-12 11:21:00,,0826.2,5.00,0.00,28.7,26.8,00.0,37.0,30.2,08.0,0000.0,0003.60,0008.84,0002.39
2023-04-12 11:22:00,,0826.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,08.0,0000.0,0003.61,0008.82,0002.42
2023-04-12 11:23:00,,0826.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,08.0,0000.0,0003.59,0008.75,0002.44
2023-04-12 11:24:00,,0826.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,08.0,0000.0,0003.65,0008.89,0002.46
2023-04-12 11:25:00,,0826.2,4.98,0.00,28.6,26.8,00.0,37.0,30.1,08.4,0000.0,0003.70,0009.60,0002.47
2023-04-12 11:26:00,,0826.2,5.00,0.00,28.6,26.8,00.0,37.0,30.1,08.5,0000.0,0003.71,0009.77,0002.48
2023-04-12 11:27:00,,0826.2,4.99,0.00,28.6,26.8,00.0,37.0,30.1,08.4,0000.0,0003.78,0009.91,0002.51
2023-04-12 11:28:00,,0826.2,4.99,0.00,28.6,26.8,00.0,37.0,30.1,08.6,0000.0,0003.76,0009.69,0002.51
2023-04-12 11:29:00,,0826.2,5.00,0.00,28.6,26.8,00.0,37.0,30.1,08.4,0000.0,0003.73,0009.36,0002.50
2023-04-12 11:30:00,,0826.2,5.00,0.00,28.6,26.8,00.0,37.0,30.1,08.4,0000.0,0003.70,0009.17,0002.51
2023-04-12 11:31:00,,0826.2,5.00,0.00,28.6,26.8,00.0,37.0,30.1,08.4,0000.0,0003.62,0008.89,0002.52
2023-04-12 11:32:00,,0826.2,5.01,0.00,28.6,26.8,00.0,37.0,30.1,08.3,0000.0,0003.59,0008.72,0002.50
2023-04-12 11:33:00,,0826.2,5.01,0.00,28.6,26.7,00.0,36.9,30.1,08.3,0000.0,0003.61,0008.41,0002.48
2023-04-12 11:34:00,,0826.2,5.00,0.00,28.6,26.7,00.0,36.9,30.1,08.3,0000.0,0003.64,0008.45,0002.48
2023-04-12 11:35:00,,0826.2,4.99,0.00,28.6,26.7,00.0,36.9,30.1,08.3,0000.0,0003.59,0008.39,0002.46
2023-04-12 11:36:00,,0826.2,4.99,0.00,28.6,26.7,00.0,36.9,30.1,08.2,0000.0,0003.54,0008.07,0002.46
2023-04-12 11:37:00,,0826.2,5.01,0.00,28.5,26.7,00.0,36.9,30.1,08.2,0000.0,0003.53,0008.20,0002.46
2023-04-12 11:38:00,,0826.2,5.01,0.00,28.5,26.7,00.0,36.9,30.1,08.2,0000.0,0003.52,0008.26,0002.45
2023-04-12 11:39:00,,0826.2,5.01,0.00,28.5,26.7,00.0,36.9,30.1,08.3,0000.0,0003.54,0008.40,0002.44
2023-04-12 11:40:00,,0826.2,5.01,0.00,28.5,26.7,00.0,36.9,30.1,08.4,0000.0,0003.57,0008.47,0002.43
2023-04-12 11:41:00,,0826.2,5.00,0.00,28.5,26.7,00.0,36.9,30.1,08.4,0000.0,0003.62,0008.58,0002.41
2023-04-12 11:42:00,,0826.2,5.00,0.00,28.5,26.7,00.0,36.9,30.1,08.3,0000.0,0003.65,0008.91,0002.40
2023-04-12 11:43:00,,0826.2,5.01,0.00,28.5,26.7,00.0,36.9,30.0,08.3,0000.0,0003.66,0009.74,0002.40
2023-04-12 11:44:00,,0826.2,4.99,0.00,28.5,26.7,00.0,36.9,30.0,08.4,0000.0,0003.66,0009.72,0002.40
2023-04-12 11:45:00,,0826.2,4.99,0.00,28.5,26.7,00.0,36.9,30.0,08.7,0000.0,0003.61,0009.46,0002.37
2023-04-12 11:46:00,,0826.2,4.98,0.00,28.5,26.7,00.0,36.9,30.0,08.5,0000.0,0003.65,0009.62,0002.38
2023-04-12 11:47:00,,0826.2,5.01,0.00,28.5,26.7,00.0,36.9,30.0,08.6,0000.0,0003.67,0009.58,0002.37
2023-04-12 11:48:00,,0826.2,5.01,0.00,28.5,26.7,00.0,36.9,30.0,08.5,0000.0,0003.65,0009.44,0002.36
2023-04-12 11:49:00,,0826.1,5.00,0.00,28.5,26.7,00.0,36.9,30.0,08.3,0000.0,0003.57,0009.13,0002.33
2023-04-12 11:50:00,,0826.1,4.99,0.00,28.5,26.7,00.0,36.9,30.0,08.3,0000.0,0003.54,0009.03,0002.33
2023-04-12 11:51:00,,0826.1,4.99,0.00,28.5,26.7,00.0,36.9,30.0,08.3,0000.0,0003.51,0009.06,0002.35
2023-04-12 11:52:00,,0826.1,5.00,0.00,28.5,26.7,00.0,36.9,30.0,08.3,0000.0,0003.45,0009.25,0002.33
2023-04-12 11:53:00,,0826.2,5.00,0.00,28.5,26.7,00.0,36.8,30.0,08.5,0000.0,0003.44,0009.52,0002.33
2023-04-12 11:54:00,,0826.2,5.00,0.00,28.5,26.7,00.0,36.8,29.9,08.5,0000.0,0003.40,0008.65,0002.32
2023-04-12 11:55:00,,0826.2,5.00,0.00,28.4,26.6,00.0,36.8,29.9,08.7,0000.0,0003.36,0008.71,0002.30
2023-04-12 11:56:00,,0826.2,5.00,0.00,28.4,26.6,00.0,36.8,29.9,08.8,0000.0,0003.36,0009.50,0002.29
2023-04-12 11:57:00,,0826.2,4.98,0.00,28.4,26.6,00.0,36.8,29.9,08.7,0000.0,0003.30,0009.40,0002.27
2023-04-12 11:58:00,,0826.2,5.00,0.00,28.4,26.6,00.0,36.8,29.9,09.0,0000.0,0003.28,0009.09,0002.25
2023-04-12 11:59:00,,0826.2,5.00,0.00,28.4,26.6,00.0,36.8,29.9,09.1,0000.0,0003.28,0008.94,0002.23
