Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-01 23:00:00,,0829.8,5.01,0.00,30.1,29.4,00.0,39.0,32.0,20.5,0000.3,0020.43,0010.79,0009.92
2021-10-01 23:01:00,,0829.8,5.00,0.00,30.1,29.5,00.0,39.0,32.0,20.6,0000.5,0019.31,0010.75,0009.88
2021-10-01 23:02:00,,0829.8,4.99,0.00,30.2,29.1,00.0,39.0,31.9,20.5,0000.4,0018.87,0010.72,0009.84
2021-10-01 23:03:00,,0829.8,5.01,0.00,30.0,26.9,00.0,39.0,31.4,20.7,0000.5,0018.57,0010.72,0009.80
2021-10-01 23:04:00,,0829.8,4.99,0.00,29.8,25.6,00.0,39.0,31.0,20.8,0000.5,0018.17,0010.69,0009.77
2021-10-01 23:05:00,,0829.8,5.00,0.00,29.7,25.8,00.0,39.0,31.0,21.1,0000.4,0018.18,0010.69,0009.73
2021-10-01 23:06:00,,0829.8,5.01,0.00,29.6,26.3,00.0,38.9,31.1,21.0,0000.4,0017.94,0010.63,0009.67
2021-10-01 23:07:00,,0829.8,5.01,0.00,29.6,26.8,00.0,38.8,31.2,21.3,0000.4,0018.10,0010.63,0009.66
2021-10-01 23:08:00,,0829.9,5.00,0.00,29.6,27.3,00.0,38.8,31.3,21.2,0000.4,0017.99,0010.61,0009.66
2021-10-01 23:09:00,,0829.9,5.00,0.00,29.6,27.7,00.0,38.8,31.4,21.1,0000.5,0017.93,0010.62,0009.67
2021-10-01 23:10:00,,0829.9,5.00,0.00,29.7,28.0,00.0,38.8,31.4,21.0,0000.5,0018.13,0010.70,0009.71
2021-10-01 23:11:00,,0829.9,5.01,0.00,29.7,28.2,00.0,38.8,31.5,21.1,0000.3,0018.20,0010.74,0009.74
2021-10-01 23:12:00,,0829.9,4.99,0.00,29.7,28.4,00.0,38.8,31.5,21.0,0000.1,0018.06,0010.75,0009.77
2021-10-01 23:13:00,,0829.9,5.00,0.00,29.8,28.6,00.0,38.8,31.6,20.9,0000.3,0018.58,0010.77,0009.79
2021-10-01 23:14:00,,0829.9,5.00,0.00,29.8,28.8,00.0,38.8,31.7,20.9,0000.5,0018.69,0010.81,0009.82
2021-10-01 23:15:00,,0829.9,5.01,0.00,29.8,28.9,00.0,38.8,31.7,20.9,0000.7,0018.56,0010.83,0009.82
2021-10-01 23:16:00,,0829.9,5.00,0.00,29.9,29.1,00.0,38.8,31.7,21.2,0000.8,0018.50,0010.81,0009.85
2021-10-01 23:17:00,,0829.9,5.00,0.00,29.9,29.1,00.0,38.9,31.8,20.9,0000.9,0018.57,0010.86,0009.89
2021-10-01 23:18:00,,0829.9,5.01,0.00,30.0,29.2,00.0,38.9,31.8,21.1,0000.9,0018.49,0010.86,0009.89
2021-10-01 23:19:00,,0829.9,4.99,0.00,30.0,29.3,00.0,38.9,31.9,20.8,0000.9,0018.96,0010.82,0009.85
2021-10-01 23:20:00,,0829.9,4.99,0.00,30.0,29.4,00.0,38.9,32.0,20.9,0000.9,0019.32,0010.70,0009.81
2021-10-01 23:21:00,,0829.9,5.00,0.00,30.1,29.4,00.0,39.0,32.0,20.8,0000.9,0019.02,0010.63,0009.77
2021-10-01 23:22:00,,0829.8,5.00,0.00,30.1,29.3,00.0,39.0,32.0,20.8,0001.0,0018.90,0010.58,0009.75
2021-10-01 23:23:00,,0829.9,4.99,0.00,30.0,27.5,00.0,39.0,31.5,20.7,0001.2,0019.82,0010.61,0009.76
2021-10-01 23:24:00,,0829.8,5.00,0.00,29.9,25.8,00.0,39.0,31.1,21.0,0001.1,0019.40,0010.60,0009.74
2021-10-01 23:25:00,,0829.8,4.99,0.00,29.7,25.7,00.0,38.9,31.0,21.0,0001.2,0019.49,0010.57,0009.73
2021-10-01 23:26:00,,0829.8,5.01,0.00,29.6,26.2,00.0,38.9,31.0,21.1,0001.2,0019.32,0010.55,0009.72
2021-10-01 23:27:00,,0829.8,5.00,0.00,29.6,26.7,00.0,38.8,31.1,21.4,0001.2,0018.86,0010.53,0009.70
2021-10-01 23:28:00,,0829.8,5.01,0.00,29.6,27.2,00.0,38.8,31.2,21.2,0001.1,0019.24,0010.49,0009.67
2021-10-01 23:29:00,,0829.8,4.99,0.00,29.6,27.6,00.0,38.8,31.3,21.2,0001.1,0019.24,0010.50,0009.69
2021-10-01 23:30:00,,0829.8,5.00,0.00,29.6,27.9,00.0,38.8,31.4,21.3,0001.0,0019.76,0010.59,0009.75
2021-10-01 23:31:00,,0829.8,4.99,0.00,29.6,28.2,00.0,38.8,31.4,21.4,0000.9,0019.64,0010.63,0009.79
2021-10-01 23:32:00,,0829.8,5.01,0.00,29.7,28.4,00.0,38.7,31.5,21.1,0001.1,0019.71,0010.65,0009.80
2021-10-01 23:33:00,,0829.8,5.00,0.00,29.7,28.6,00.0,38.8,31.5,21.2,0001.0,0019.98,0010.71,0009.80
2021-10-01 23:34:00,,0829.8,4.99,0.00,29.7,28.7,00.0,38.8,31.6,21.2,0000.9,0019.22,0010.70,0009.79
2021-10-01 23:35:00,,0829.8,5.01,0.00,29.8,28.8,00.0,38.8,31.6,21.2,0000.9,0019.63,0010.68,0009.76
2021-10-01 23:36:00,,0829.8,4.99,0.00,29.8,28.9,00.0,38.8,31.7,21.1,0000.7,0019.57,0010.71,0009.78
2021-10-01 23:37:00,,0829.8,5.00,0.00,29.9,29.0,00.0,38.8,31.7,21.1,0000.6,0020.30,0010.73,0009.77
2021-10-01 23:38:00,,0829.8,5.01,0.00,29.9,29.1,00.0,38.8,31.8,21.1,0000.4,0020.70,0010.73,0009.77
2021-10-01 23:39:00,,0829.8,5.00,0.00,29.9,29.2,00.0,38.9,31.8,21.3,0000.4,0020.48,0010.72,0009.74
2021-10-01 23:40:00,,0829.8,4.99,0.00,30.0,29.3,00.0,38.9,31.9,21.3,0000.6,0020.70,0010.72,0009.70
2021-10-01 23:41:00,,0829.7,5.02,0.00,30.0,29.3,00.0,38.9,31.9,21.0,0000.7,0019.67,0010.64,0009.67
2021-10-01 23:42:00,,0829.8,4.99,0.00,30.0,29.4,00.0,38.9,31.9,20.8,0000.7,0019.66,0010.64,0009.66
2021-10-01 23:43:00,,0829.8,5.01,0.00,30.1,29.4,00.0,39.0,32.0,20.8,0000.6,0020.48,0010.65,0009.68
2021-10-01 23:44:00,,0829.8,5.01,0.00,30.1,28.3,00.0,39.0,31.7,20.9,0000.6,0020.40,0010.62,0009.68
2021-10-01 23:45:00,,0829.8,5.00,0.00,29.9,26.7,00.0,39.0,31.3,21.2,0000.6,0020.33,0010.59,0009.67
2021-10-01 23:46:00,,0829.8,5.00,0.00,29.8,26.6,00.0,39.0,31.2,21.5,0000.7,0019.58,0010.56,0009.64
2021-10-01 23:47:00,,0829.8,5.00,0.00,29.7,27.0,00.0,38.9,31.3,21.5,0000.6,0019.62,0010.46,0009.57
2021-10-01 23:48:00,,0829.8,5.01,0.00,29.7,27.4,00.0,38.9,31.4,20.9,0000.5,0018.92,0010.40,0009.54
2021-10-01 23:49:00,,0829.9,5.00,0.00,29.7,27.8,00.0,38.9,31.4,21.2,0000.6,0018.05,0010.31,0009.48
2021-10-01 23:50:00,,0829.9,5.00,0.00,29.8,28.1,00.0,38.9,31.5,21.4,0000.6,0017.73,0010.21,0009.41
2021-10-01 23:51:00,,0829.9,4.99,0.00,29.8,28.3,00.0,38.9,31.6,21.6,0000.2,0017.37,0010.12,0009.36
2021-10-01 23:52:00,,0829.9,4.99,0.00,29.8,28.5,00.0,38.9,31.6,21.5,0000.0,0017.29,0010.04,0009.30
2021-10-01 23:53:00,,0829.9,5.02,0.00,29.8,28.7,00.0,38.9,31.7,21.4,0000.1,0017.03,0009.94,0009.20
2021-10-01 23:54:00,,0829.9,4.99,0.00,29.9,28.9,00.0,38.9,31.7,21.2,0000.1,0016.04,0009.83,0009.10
2021-10-01 23:55:00,,0829.9,5.01,0.00,29.9,29.0,00.0,38.9,31.8,21.3,0000.1,0016.26,0009.71,0008.99
2021-10-01 23:56:00,,0829.9,5.00,0.00,30.0,29.1,00.0,38.9,31.8,21.5,0000.2,0018.12,0009.58,0008.88
2021-10-01 23:57:00,,0829.8,4.99,0.00,30.0,29.2,00.0,38.9,31.9,21.6,0000.1,0018.47,0009.49,0008.79
2021-10-01 23:58:00,,0829.9,5.01,0.00,30.0,29.2,00.0,39.0,31.9,21.6,0000.2,0018.55,0009.46,0008.72
2021-10-01 23:59:00,,0829.9,5.01,0.00,30.1,29.3,00.0,39.0,31.9,21.4,0000.3,0018.46,0009.34,0008.62
