Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-23 16:00:00,,0821.9,5.01,0.00,22.5,21.5,00.0,31.3,24.1,03.7,0002.6,0004.94,0007.96,0004.68
2023-02-23 16:01:00,,0821.8,4.96,0.00,22.6,22.9,00.0,31.3,24.4,03.6,0003.0,0004.91,0007.86,0004.65
2023-02-23 16:02:00,,0822.3,4.99,0.00,22.7,23.1,00.0,31.3,24.5,03.6,0003.4,0004.92,0007.88,0004.64
2023-02-23 16:03:00,,0822.1,4.99,0.00,22.7,22.5,00.0,31.3,24.4,03.5,0002.7,0004.95,0007.99,0004.63
2023-02-23 16:04:00,,0821.8,4.99,0.00,22.7,22.0,00.0,31.3,24.2,03.5,0001.7,0004.88,0007.75,0004.58
2023-02-23 16:05:00,,0822.0,5.01,0.00,22.6,21.5,00.0,31.3,24.2,03.5,0001.4,0004.80,0007.64,0004.51
2023-02-23 16:06:00,,0821.9,5.00,0.00,22.6,21.2,00.0,31.3,24.1,03.5,0000.9,0004.76,0007.65,0004.45
2023-02-23 16:07:00,,0821.9,5.02,0.00,22.5,20.9,00.0,31.3,24.0,03.5,0000.3,0004.67,0007.59,0004.37
2023-02-23 16:08:00,,0822.1,5.00,0.00,22.5,20.7,00.0,31.3,24.0,03.5,0000.0,0004.60,0007.61,0004.30
2023-02-23 16:09:00,,0821.8,5.02,0.00,22.5,21.5,00.0,31.3,24.1,03.5,-000.0,0004.56,0008.36,0004.25
2023-02-23 16:10:00,,0822.0,5.00,0.00,22.6,22.9,00.0,31.3,24.4,03.4,0000.0,0004.55,0008.44,0004.22
2023-02-23 16:11:00,,0821.9,5.00,0.00,22.7,23.3,00.0,31.3,24.5,03.4,0000.0,0004.53,0008.57,0004.18
2023-02-23 16:12:00,,0822.1,4.97,0.00,22.7,22.6,00.0,31.3,24.4,03.4,0000.0,0004.50,0008.56,0004.15
2023-02-23 16:13:00,,0822.0,4.99,0.00,22.7,22.0,00.0,31.3,24.3,03.4,0000.0,0004.46,0008.53,0004.12
2023-02-23 16:14:00,,0822.0,4.99,0.00,22.7,21.6,00.0,31.3,24.2,03.4,0000.0,0004.37,0008.35,0004.07
2023-02-23 16:15:00,,0822.1,4.99,0.00,22.6,21.2,00.0,31.3,24.1,03.4,0000.0,0004.34,0008.35,0004.04
2023-02-23 16:16:00,,0822.1,4.97,0.00,22.6,20.9,00.0,31.3,24.1,03.4,0000.0,0004.34,0008.46,0004.03
2023-02-23 16:17:00,,0822.1,5.00,0.00,22.5,20.8,00.0,31.3,24.0,03.4,0000.0,0004.32,0008.42,0004.03
2023-02-23 16:18:00,,0822.1,4.99,0.00,22.5,21.5,00.0,31.3,24.1,03.4,0000.0,0004.31,0008.36,0004.03
2023-02-23 16:19:00,,0822.2,5.02,0.00,22.7,23.0,00.0,31.3,24.5,03.4,0000.0,0004.33,0008.44,0004.05
2023-02-23 16:20:00,,0822.2,4.94,0.00,22.8,23.5,00.0,31.3,24.6,03.4,-000.1,0004.33,0007.55,0004.05
2023-02-23 16:21:00,,0822.1,5.00,0.00,22.8,22.8,00.0,31.4,24.5,03.4,-000.1,0004.31,0007.42,0004.04
2023-02-23 16:22:00,,0822.2,4.98,0.00,22.8,22.2,00.0,31.4,24.4,03.4,0000.7,0004.29,0007.19,0004.04
2023-02-23 16:23:00,,0822.2,4.99,0.00,22.7,21.7,00.0,31.4,24.3,03.4,0002.1,0004.27,0007.05,0004.03
2023-02-23 16:24:00,,0822.2,5.00,0.00,22.7,21.2,00.0,31.4,24.2,03.4,0002.5,0004.24,0006.95,0004.01
2023-02-23 16:25:00,,0822.3,4.99,0.00,22.6,20.9,00.0,31.4,24.1,03.4,0001.7,0004.27,0007.10,0004.01
2023-02-23 16:26:00,,0822.2,5.01,0.00,22.6,20.7,00.0,31.3,24.0,03.4,0001.3,0004.25,0007.08,0004.00
2023-02-23 16:27:00,,0822.2,5.00,0.00,22.5,20.6,00.0,31.3,24.0,03.4,0001.7,0004.27,0007.02,0003.99
2023-02-23 16:28:00,,0822.3,5.01,0.00,22.5,22.0,00.0,31.3,24.2,03.4,0002.4,0004.25,0006.92,0003.97
2023-02-23 16:29:00,,0822.3,5.02,0.00,22.7,23.4,00.0,31.3,24.5,03.3,0001.5,0004.21,0006.77,0003.94
2023-02-23 16:30:00,,0822.3,5.03,0.00,22.7,23.0,00.0,31.4,24.5,03.3,0000.6,0004.15,0006.52,0003.89
2023-02-23 16:31:00,,0822.3,5.01,0.00,22.7,22.2,00.0,31.4,24.4,03.3,0000.8,0004.12,0006.47,0003.85
2023-02-23 16:32:00,,0822.4,5.05,0.00,22.7,21.8,00.0,31.4,24.3,03.3,0000.7,0004.11,0006.46,0003.84
2023-02-23 16:33:00,,0822.3,4.98,0.00,22.6,21.2,00.0,31.3,24.1,03.3,0000.7,0004.10,0006.44,0003.83
2023-02-23 16:34:00,,0822.4,4.99,0.00,22.6,20.9,00.0,31.3,24.0,03.4,0001.5,0004.11,0006.47,0003.83
2023-02-23 16:35:00,,0822.4,5.01,0.00,22.5,20.6,00.0,31.3,23.9,03.4,0001.7,0004.12,0006.63,0003.82
2023-02-23 16:36:00,,0822.4,5.00,0.00,22.4,20.4,00.0,31.3,23.9,03.4,0001.1,0004.12,0006.70,0003.81
2023-02-23 16:37:00,,0822.4,4.99,0.00,22.4,20.3,00.0,31.2,23.8,03.4,0000.0,0004.08,0006.48,0003.80
2023-02-23 16:38:00,,0822.4,5.02,0.00,22.4,21.4,00.0,31.2,24.0,03.4,0000.0,0004.06,0006.30,0003.79
2023-02-23 16:39:00,,0822.4,4.99,0.00,22.5,23.0,00.0,31.2,24.3,03.4,0000.0,0004.00,0006.10,0003.77
2023-02-23 16:40:00,,0822.4,5.05,0.00,22.6,23.1,00.0,31.3,24.4,03.4,0000.0,0004.00,0006.13,0003.75
2023-02-23 16:41:00,,0822.3,5.00,0.00,22.6,22.4,00.0,31.3,24.3,03.3,0000.0,0003.99,0006.18,0003.72
2023-02-23 16:42:00,,0822.3,5.01,0.00,22.6,21.8,00.0,31.3,24.2,03.2,0000.0,0003.95,0006.13,0003.68
2023-02-23 16:43:00,,0822.3,4.99,0.00,22.6,21.3,00.0,31.3,24.1,03.1,0000.0,0003.93,0006.13,0003.64
2023-02-23 16:44:00,,0822.4,4.99,0.00,22.5,21.0,00.0,31.3,24.0,03.2,0000.0,0003.87,0006.00,0003.59
2023-02-23 16:45:00,,0822.4,5.01,0.00,22.5,20.8,00.0,31.3,24.0,03.2,0000.0,0003.81,0005.92,0003.54
2023-02-23 16:46:00,,0822.4,5.00,0.00,22.4,20.6,00.0,31.3,24.0,03.3,0000.0,0003.77,0005.75,0003.51
2023-02-23 16:47:00,,0822.4,5.01,0.00,22.4,20.5,00.0,31.2,23.9,03.2,0000.0,0003.73,0005.74,0003.48
2023-02-23 16:48:00,,0822.4,5.03,0.00,22.3,20.6,00.0,31.2,23.9,03.2,0000.0,0003.72,0005.88,0003.45
2023-02-23 16:49:00,,0822.4,5.04,0.00,22.4,22.2,00.0,31.2,24.2,03.2,0000.0,0003.71,0005.91,0003.42
2023-02-23 16:50:00,,0822.4,4.97,0.00,22.6,23.4,00.0,31.2,24.5,03.2,0000.0,0003.70,0005.89,0003.41
2023-02-23 16:51:00,,0822.4,4.95,0.00,22.7,23.0,00.0,31.3,24.5,03.1,0000.0,0003.66,0005.77,0003.39
2023-02-23 16:52:00,,0822.4,5.01,0.00,22.6,22.3,00.0,31.3,24.3,03.1,0000.0,0003.66,0005.69,0003.40
2023-02-23 16:53:00,,0822.4,4.99,0.00,22.6,21.8,00.0,31.3,24.2,03.1,0000.0,0003.69,0005.73,0003.44
2023-02-23 16:54:00,,0822.4,5.00,0.00,22.6,21.4,00.0,31.3,24.1,03.1,0000.0,0003.69,0005.78,0003.45
2023-02-23 16:55:00,,0822.4,4.99,0.00,22.5,21.1,00.0,31.3,24.1,03.1,0000.0,0003.73,0005.96,0003.46
2023-02-23 16:56:00,,0822.4,5.01,0.00,22.5,20.9,00.0,31.3,24.0,03.1,0000.0,0003.73,0006.45,0003.48
2023-02-23 16:57:00,,0822.5,5.03,0.00,22.5,20.7,00.0,31.3,24.0,03.1,0000.0,0003.72,0006.97,0003.47
2023-02-23 16:58:00,,0822.5,5.01,0.00,22.4,20.6,00.0,31.3,23.9,03.1,0000.0,0003.72,0006.86,0003.48
2023-02-23 16:59:00,,0822.5,4.98,0.00,22.4,20.4,00.0,31.2,23.9,03.1,0000.0,0003.75,0006.92,0003.50
