Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-12 13:00:00,,0829.6,5.01,0.00,27.6,26.2,00.0,36.4,29.5,14.7,0000.8,0007.88,0010.27,0007.54
2022-09-12 13:01:00,,0829.6,4.98,0.00,27.6,26.2,00.0,36.4,29.5,14.6,0000.7,0007.91,0010.29,0007.58
2022-09-12 13:02:00,,0829.6,5.01,0.00,27.7,26.2,00.0,36.4,29.5,14.1,0000.6,0007.94,0010.27,0007.61
2022-09-12 13:03:00,,0829.6,5.00,0.00,27.7,26.2,00.0,36.4,29.5,14.4,0000.3,0007.98,0010.45,0007.64
2022-09-12 13:04:00,,0829.5,4.99,0.00,27.7,26.2,00.0,36.4,29.5,14.3,0000.3,0007.98,0010.48,0007.66
2022-09-12 13:05:00,,0829.5,5.01,0.00,27.7,26.2,00.0,36.4,29.5,14.4,0000.2,0008.00,0010.48,0007.68
2022-09-12 13:06:00,,0829.5,5.01,0.00,27.7,26.2,00.0,36.4,29.6,13.6,0000.6,0008.00,0010.49,0007.68
2022-09-12 13:07:00,,0829.6,4.99,0.00,27.7,26.3,00.0,36.4,29.6,13.1,0000.7,0007.93,0010.43,0007.63
2022-09-12 13:08:00,,0829.6,5.01,0.00,27.7,26.3,00.0,36.4,29.6,13.1,0001.1,0007.88,0010.82,0007.58
2022-09-12 13:09:00,,0829.6,4.98,0.00,27.7,26.3,00.0,36.4,29.6,13.0,0001.4,0007.81,0010.96,0007.52
2022-09-12 13:10:00,,0829.6,5.01,0.00,27.7,26.3,00.0,36.4,29.6,12.4,0001.5,0007.82,0010.97,0007.52
2022-09-12 13:11:00,,0829.6,5.01,0.00,27.7,26.3,00.0,36.5,29.6,11.9,0001.7,0007.94,0011.14,0007.64
2022-09-12 13:12:00,,0829.6,4.99,0.00,27.7,26.3,00.0,36.5,29.6,11.6,0001.7,0008.07,0011.48,0007.77
2022-09-12 13:13:00,,0829.6,5.01,0.00,27.7,26.3,00.0,36.5,29.6,11.5,0001.4,0008.24,0011.70,0007.93
2022-09-12 13:14:00,,0829.6,5.01,0.00,27.7,26.3,00.0,36.5,29.6,11.3,0002.1,0008.41,0011.80,0008.08
2022-09-12 13:15:00,,0829.6,4.99,0.00,27.8,26.3,00.0,36.5,29.6,11.4,0002.3,0008.60,0012.01,0008.25
2022-09-12 13:16:00,,0829.6,5.01,0.00,27.8,26.3,00.0,36.5,29.7,11.9,0002.6,0008.79,0012.25,0008.41
2022-09-12 13:17:00,,0829.6,5.01,0.00,27.8,26.3,00.0,36.5,29.7,12.7,0002.0,0008.96,0012.97,0008.58
2022-09-12 13:18:00,,0829.6,4.99,0.00,27.8,26.3,00.0,36.5,29.7,12.1,0001.7,0009.16,0013.33,0008.77
2022-09-12 13:19:00,,0829.5,5.01,0.00,27.8,26.4,00.0,36.5,29.7,12.9,0001.3,0009.34,0013.09,0008.95
2022-09-12 13:20:00,,0829.7,4.98,0.00,27.8,26.4,00.0,36.5,29.7,11.2,0000.8,0009.58,0013.32,0009.16
2022-09-12 13:21:00,,0829.7,5.01,0.00,27.8,26.4,00.0,36.5,29.7,10.9,0000.7,0009.74,0013.61,0009.30
2022-09-12 13:22:00,,0829.6,5.01,0.00,27.8,26.4,00.0,36.6,29.7,10.9,0001.0,0009.82,0013.73,0009.37
2022-09-12 13:23:00,,0829.6,4.99,0.00,27.8,26.4,00.0,36.6,29.7,10.7,0001.6,0009.87,0013.91,0009.40
2022-09-12 13:24:00,,0829.6,5.01,0.00,27.8,26.4,00.0,36.6,29.7,10.8,0002.3,0009.92,0014.16,0009.42
2022-09-12 13:25:00,,0829.9,5.01,0.00,27.8,26.4,00.0,36.6,29.7,11.1,0001.7,0009.96,0014.28,0009.43
2022-09-12 13:26:00,,0829.5,4.98,0.00,27.8,26.4,00.0,36.6,29.7,12.1,0001.2,0009.98,0014.35,0009.44
2022-09-12 13:27:00,,0829.6,5.01,0.00,27.8,26.4,00.0,36.6,29.7,12.3,0000.9,0009.97,0014.33,0009.46
2022-09-12 13:28:00,,0829.6,5.01,0.00,27.8,26.4,00.0,36.6,29.7,11.0,0001.4,0010.03,0013.88,0009.49
2022-09-12 13:29:00,,0829.6,4.99,0.00,27.9,26.4,00.0,36.6,29.7,11.0,0001.7,0010.04,0014.22,0009.52
2022-09-12 13:30:00,,0829.6,5.01,0.00,27.9,26.4,00.0,36.6,29.7,11.3,0001.9,0010.06,0015.21,0009.54
2022-09-12 13:31:00,,0829.6,5.01,0.00,27.9,26.4,00.0,36.6,29.7,10.9,0002.3,0010.11,0015.26,0009.58
2022-09-12 13:32:00,,0829.6,4.99,0.00,27.9,26.4,00.0,36.6,29.8,10.7,0002.5,0010.17,0015.50,0009.61
2022-09-12 13:33:00,,0829.5,5.01,0.00,27.9,26.4,00.0,36.6,29.7,11.0,0002.6,0010.21,0015.60,0009.61
2022-09-12 13:34:00,,0829.6,5.01,0.00,27.9,26.4,00.0,36.6,29.7,11.8,0002.2,0010.14,0015.26,0009.55
2022-09-12 13:35:00,,0829.6,4.99,0.00,27.9,26.4,00.0,36.6,29.7,12.3,0001.8,0010.01,0015.13,0009.44
2022-09-12 13:36:00,,0829.6,5.01,0.00,27.9,26.4,00.0,36.6,29.7,12.7,0001.9,0009.81,0014.95,0009.29
2022-09-12 13:37:00,,0829.6,5.01,0.00,27.9,26.4,00.0,36.6,29.7,13.3,0002.5,0009.62,0014.66,0009.12
2022-09-12 13:38:00,,0829.5,5.00,0.00,27.9,26.4,00.0,36.6,29.7,13.6,0002.9,0009.43,0014.46,0008.95
2022-09-12 13:39:00,,0829.6,4.99,0.00,27.9,26.4,00.0,36.6,29.7,14.0,0002.7,0009.21,0014.21,0008.76
2022-09-12 13:40:00,,0829.5,5.01,0.00,27.9,26.5,00.0,36.7,29.7,15.4,0002.2,0009.03,0013.77,0008.57
2022-09-12 13:41:00,,0829.5,5.00,0.00,27.9,26.5,00.0,36.7,29.8,15.4,0002.2,0008.87,0012.57,0008.41
2022-09-12 13:42:00,,0829.5,4.99,0.00,27.9,26.5,00.0,36.7,29.8,14.8,0001.8,0008.64,0012.47,0008.22
2022-09-12 13:43:00,,0829.6,5.01,0.00,27.9,26.6,00.0,36.7,29.8,14.6,0002.0,0008.40,0012.22,0008.02
2022-09-12 13:44:00,,0829.6,4.99,0.00,27.9,26.6,00.0,36.7,29.8,15.3,0002.5,0008.19,0011.99,0007.85
2022-09-12 13:45:00,,0829.6,5.01,0.00,28.0,26.6,00.0,36.7,29.8,15.4,0002.8,0008.05,0011.87,0007.73
2022-09-12 13:46:00,,0829.6,4.99,0.00,28.0,26.6,00.0,36.7,29.8,15.8,0002.6,0008.00,0011.62,0007.67
2022-09-12 13:47:00,,0829.6,5.01,0.00,28.0,26.6,00.0,36.7,29.8,15.9,0002.8,0007.98,0011.46,0007.64
2022-09-12 13:48:00,,0829.6,5.01,0.00,28.0,26.6,00.0,36.7,29.8,16.5,0002.6,0007.98,0011.67,0007.64
2022-09-12 13:49:00,,0829.6,4.99,0.00,28.0,26.7,00.0,36.7,29.9,14.7,0002.7,0007.97,0011.88,0007.63
2022-09-12 13:50:00,,0829.6,5.01,0.00,28.0,26.7,00.0,36.7,29.9,14.4,0003.2,0007.97,0011.88,0007.63
2022-09-12 13:51:00,,0829.6,4.99,0.00,28.0,26.7,00.0,36.8,29.9,14.3,0003.6,0007.94,0012.12,0007.61
2022-09-12 13:52:00,,0829.6,5.00,0.00,28.0,26.7,00.0,36.8,29.9,13.9,0003.6,0007.91,0012.27,0007.58
2022-09-12 13:53:00,,0829.5,5.01,0.00,28.1,26.7,00.0,36.8,29.9,13.9,0003.6,0007.93,0011.98,0007.59
2022-09-12 13:54:00,,0829.6,5.01,0.00,28.1,26.7,00.0,36.8,29.9,14.5,0002.8,0007.94,0011.71,0007.60
2022-09-12 13:55:00,,0829.6,4.99,0.00,28.1,26.7,00.0,36.8,30.0,15.5,0002.0,0007.89,0011.58,0007.56
2022-09-12 13:56:00,,0829.6,5.01,0.00,28.1,26.8,00.0,36.8,30.0,15.3,0001.7,0007.88,0011.60,0007.54
2022-09-12 13:57:00,,0829.6,5.01,0.00,28.1,26.8,00.0,36.8,30.0,15.8,0001.8,0007.86,0011.58,0007.54
2022-09-12 13:58:00,,0829.6,4.98,0.00,28.1,26.8,00.0,36.8,30.0,14.9,0001.5,0007.87,0011.62,0007.57
2022-09-12 13:59:00,,0829.6,5.01,0.00,28.1,26.8,00.0,36.8,30.0,15.5,0001.3,0007.88,0011.59,0007.59
