Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-09 06:00:00,SystemResetWarning,0823.8,4.99,000.00,019.0,018.9,000.0,027.2,020.6,6.0,0000.0,0001.10,0001.67,0000.82
2024-01-09 06:01:00,SystemResetWarning,0823.8,5.00,000.00,019.0,018.8,000.0,027.2,020.3,6.0,0000.0,0001.12,0001.74,0000.83
2024-01-09 06:02:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.7,000.0,027.2,020.2,6.0,0000.0,0001.15,0001.79,0000.85
2024-01-09 06:03:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.5,000.0,027.2,020.0,5.9,0000.0,0001.17,0001.85,0000.86
2024-01-09 06:04:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.3,000.0,027.2,020.0,5.9,0000.0,0001.20,0001.92,0000.87
2024-01-09 06:05:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.2,020.0,5.9,0000.0,0001.19,0001.88,0000.88
2024-01-09 06:06:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.0,000.0,027.2,020.0,5.9,0000.0,0001.21,0001.94,0000.89
2024-01-09 06:07:00,SystemResetWarning,0823.8,5.00,000.00,018.8,017.9,000.0,027.2,020.0,5.9,0000.0,0001.21,0001.95,0000.89
2024-01-09 06:08:00,SystemResetWarning,0823.8,5.00,000.00,018.8,017.8,000.0,027.2,020.0,5.9,0000.0,0001.20,0001.90,0000.89
2024-01-09 06:09:00,SystemResetWarning,0823.8,5.00,000.00,018.8,017.6,000.0,027.2,020.0,5.9,0000.0,0001.20,0001.89,0000.88
2024-01-09 06:10:00,SystemResetWarning,0823.8,5.00,000.00,018.7,017.5,000.0,027.2,020.0,5.8,0000.0,0001.22,0001.91,0000.89
2024-01-09 06:11:00,SystemResetWarning,0823.8,5.00,000.00,018.7,017.5,000.0,027.2,020.0,5.8,0000.0,0001.21,0001.89,0000.90
2024-01-09 06:12:00,SystemResetWarning,0823.8,5.00,000.00,018.7,017.4,000.0,027.2,020.0,5.8,0000.0,0001.22,0001.89,0000.91
2024-01-09 06:13:00,SystemResetWarning,0823.8,5.00,000.00,018.7,017.4,000.0,027.2,020.0,5.8,0000.0,0001.20,0001.87,0000.90
2024-01-09 06:14:00,SystemResetWarning,0823.8,5.00,000.00,018.7,017.3,000.0,027.2,020.0,5.7,0000.0,0001.20,0001.89,0000.89
2024-01-09 06:15:00,SystemResetWarning,0823.8,5.00,000.00,018.7,017.3,000.0,027.2,020.0,5.7,0000.0,0001.18,0001.85,0000.89
2024-01-09 06:16:00,SystemResetWarning,0823.7,5.00,000.00,018.7,017.2,000.0,027.2,020.0,5.8,0000.0,0001.17,0001.82,0000.88
2024-01-09 06:17:00,SystemResetWarning,0823.7,5.00,000.00,018.7,017.2,000.0,027.2,020.0,5.8,0000.0,0001.16,0001.83,0000.87
2024-01-09 06:18:00,SystemResetWarning,0823.7,5.01,000.00,018.7,017.4,000.0,027.2,020.2,5.7,0000.0,0001.14,0001.78,0000.87
2024-01-09 06:19:00,SystemResetWarning,0823.7,5.00,000.00,018.8,018.2,000.0,027.2,020.6,5.7,0000.0,0001.12,0001.75,0000.87
2024-01-09 06:20:00,SystemResetWarning,0823.6,5.00,000.00,019.0,018.8,000.0,027.2,020.7,5.7,0000.0,0001.12,0001.73,0000.87
2024-01-09 06:21:00,SystemResetWarning,0823.6,4.99,000.00,019.0,018.8,000.0,027.2,020.4,5.6,0000.0,0001.11,0002.03,0000.86
2024-01-09 06:22:00,SystemResetWarning,0823.5,4.99,000.00,018.9,018.6,000.0,027.2,020.2,5.7,0000.0,0001.10,0002.08,0000.86
2024-01-09 06:23:00,SystemResetWarning,0823.5,5.00,000.00,018.9,018.5,000.0,027.2,020.1,5.7,0000.0,0001.08,0002.06,0000.85
2024-01-09 06:24:00,SystemResetWarning,0823.5,5.01,000.00,018.9,018.3,000.0,027.2,020.0,5.6,0000.0,0001.08,0002.12,0000.85
2024-01-09 06:25:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.1,000.0,027.2,020.0,5.6,0000.0,0001.08,0002.14,0000.85
2024-01-09 06:26:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,5.6,0000.0,0001.07,0002.11,0000.86
2024-01-09 06:27:00,SystemResetWarning,0823.4,5.00,000.00,018.8,017.8,000.0,027.2,020.0,5.6,0000.0,0001.08,0002.13,0000.86
2024-01-09 06:28:00,SystemResetWarning,0823.4,4.99,000.00,018.8,017.7,000.0,027.2,020.0,5.6,0000.0,0001.07,0002.05,0000.87
2024-01-09 06:29:00,SystemResetWarning,0823.5,4.99,000.00,018.7,017.6,000.0,027.2,020.0,5.5,0000.0,0001.08,0002.08,0000.87
2024-01-09 06:30:00,SystemResetWarning,0823.4,4.99,000.00,018.7,017.6,000.0,027.2,020.0,5.5,0000.0,0001.07,0002.06,0000.86
2024-01-09 06:31:00,SystemResetWarning,0823.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,5.4,0000.0,0001.08,0002.08,0000.85
2024-01-09 06:32:00,SystemResetWarning,0823.4,5.00,000.00,018.7,017.5,000.0,027.2,020.0,5.4,0000.0,0001.07,0001.78,0000.85
2024-01-09 06:33:00,SystemResetWarning,0823.4,5.00,000.00,018.7,017.5,000.0,027.2,020.0,5.4,0000.0,0001.06,0001.66,0000.84
2024-01-09 06:34:00,SystemResetWarning,0823.4,5.00,000.00,018.7,017.5,000.0,027.3,020.0,5.4,0000.0,0001.07,0001.65,0000.84
2024-01-09 06:35:00,SystemResetWarning,0823.4,5.00,000.00,018.7,017.5,000.0,027.2,020.0,5.4,0000.0,0001.05,0001.52,0000.84
2024-01-09 06:36:00,SystemResetWarning,0823.4,5.01,000.00,018.8,017.9,000.0,027.2,020.3,5.4,0000.0,0001.04,0001.49,0000.83
2024-01-09 06:37:00,SystemResetWarning,0823.4,5.01,000.00,018.9,018.7,000.0,027.2,020.7,5.4,0000.0,0001.03,0001.47,0000.83
2024-01-09 06:38:00,SystemResetWarning,0823.4,5.00,000.00,019.0,018.9,000.0,027.2,020.5,5.4,0000.0,0001.03,0001.46,0000.82
2024-01-09 06:39:00,SystemResetWarning,0823.4,4.99,000.00,019.0,018.8,000.0,027.2,020.1,5.4,0000.0,0001.04,0001.49,0000.82
2024-01-09 06:40:00,SystemResetWarning,0823.4,4.99,000.00,018.9,018.6,000.0,027.2,020.0,5.3,0000.0,0001.02,0001.49,0000.82
2024-01-09 06:41:00,SystemResetWarning,0823.4,5.00,000.00,018.9,018.5,000.0,027.2,020.0,5.4,0000.0,0001.05,0001.67,0000.81
2024-01-09 06:42:00,SystemResetWarning,0823.4,5.01,000.00,018.8,018.3,000.0,027.2,020.0,5.4,0000.0,0001.06,0002.47,0000.81
2024-01-09 06:43:00,SystemResetWarning,0823.4,5.01,000.00,018.8,018.1,000.0,027.2,020.0,5.5,0000.0,0001.08,0002.68,0000.82
2024-01-09 06:44:00,SystemResetWarning,0823.4,5.01,000.00,018.8,018.0,000.0,027.2,020.0,5.4,0000.0,0001.08,0002.69,0000.82
2024-01-09 06:45:00,SystemResetWarning,0823.4,5.00,000.00,018.8,017.8,000.0,027.2,020.0,5.4,0000.0,0001.08,0002.80,0000.81
2024-01-09 06:46:00,SystemResetWarning,0823.5,5.00,000.00,018.8,017.7,000.0,027.2,020.0,5.5,0000.0,0001.09,0003.45,0000.81
2024-01-09 06:47:00,SystemResetWarning,0823.4,4.99,000.00,018.7,017.6,000.0,027.2,020.0,5.5,0000.0,0001.09,0003.72,0000.81
2024-01-09 06:48:00,SystemResetWarning,0823.4,4.99,000.00,018.7,017.5,000.0,027.2,020.0,5.4,0000.0,0001.09,0003.72,0000.81
2024-01-09 06:49:00,SystemResetWarning,0823.4,4.99,000.00,018.7,017.5,000.0,027.2,020.0,5.5,0000.0,0001.08,0004.07,0000.81
2024-01-09 06:50:00,SystemResetWarning,0823.4,5.00,000.00,018.7,017.4,000.0,027.2,020.0,5.5,0000.0,0001.09,0004.69,0000.81
2024-01-09 06:51:00,SystemResetWarning,0823.3,5.00,000.00,018.7,017.4,000.0,027.2,020.0,5.5,0000.0,0001.10,0004.71,0000.82
2024-01-09 06:52:00,SystemResetWarning,0823.3,5.00,000.00,018.7,017.3,000.0,027.2,020.0,5.5,0000.0,0001.09,0004.58,0000.83
2024-01-09 06:53:00,SystemResetWarning,0823.3,5.01,000.00,018.7,017.5,000.0,027.2,020.2,5.4,0000.0,0001.09,0004.12,0000.84
2024-01-09 06:54:00,SystemResetWarning,0823.3,5.01,000.00,018.8,018.1,000.0,027.2,020.5,5.4,0000.0,0001.09,0003.62,0000.85
2024-01-09 06:55:00,SystemResetWarning,0823.3,5.00,000.00,018.9,018.8,000.0,027.2,020.7,5.4,0000.0,0001.07,0003.57,0000.86
2024-01-09 06:56:00,SystemResetWarning,0823.2,5.00,000.00,019.0,018.8,000.0,027.2,020.4,5.4,0000.0,0001.09,0003.50,0000.87
2024-01-09 06:57:00,SystemResetWarning,0823.1,4.99,000.00,019.0,018.7,000.0,027.2,020.2,5.5,0000.0,0001.10,0003.11,0000.87
2024-01-09 06:58:00,SystemResetWarning,0823.1,5.00,000.00,018.9,018.5,000.0,027.2,020.0,5.5,0000.0,0001.12,0003.05,0000.88
2024-01-09 06:59:00,SystemResetWarning,0823.1,5.01,000.00,018.9,018.3,000.0,027.2,020.0,5.5,0000.0,0001.14,0003.11,0000.88
