Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-16 16:00:00,,0826.5,4.99,0.00,23.2,22.5,00.0,32.1,25.0,04.6,0000.0,0002.51,0001.93,0001.70
2022-01-16 16:01:00,,0826.5,5.02,0.00,23.2,22.5,00.0,32.1,25.0,04.6,0000.0,0002.56,0001.96,0001.70
2022-01-16 16:02:00,,0826.5,5.00,0.00,23.2,22.5,00.0,32.1,25.0,04.9,0000.0,0002.66,0001.99,0001.70
2022-01-16 16:03:00,,0826.5,5.00,0.00,23.2,22.5,00.0,32.1,25.0,05.2,0000.0,0002.78,0001.99,0001.69
2022-01-16 16:04:00,,0826.5,5.01,0.00,23.2,22.5,00.0,32.1,25.0,05.0,0000.0,0002.85,0001.96,0001.68
2022-01-16 16:05:00,,0826.5,5.00,0.00,23.2,22.5,00.0,32.1,25.0,04.8,0000.0,0002.81,0001.94,0001.68
2022-01-16 16:06:00,,0826.5,4.99,0.00,23.2,22.5,00.0,32.1,25.0,04.6,0000.0,0002.87,0001.95,0001.68
2022-01-16 16:07:00,,0826.6,5.00,0.00,23.2,22.5,00.0,32.1,25.0,04.7,0000.0,0002.82,0001.93,0001.68
2022-01-16 16:08:00,,0826.6,4.99,0.00,23.2,22.5,00.0,32.2,25.0,04.7,0000.0,0002.80,0001.92,0001.69
2022-01-16 16:09:00,,0826.6,5.02,0.00,23.3,22.6,00.0,32.2,25.0,04.6,0000.0,0002.84,0001.91,0001.69
2022-01-16 16:10:00,,0826.6,4.99,0.00,23.3,22.6,00.0,32.2,25.1,04.5,0000.0,0002.89,0001.91,0001.68
2022-01-16 16:11:00,,0826.5,5.00,0.00,23.3,22.6,00.0,32.2,25.1,04.6,0000.0,0002.81,0001.87,0001.66
2022-01-16 16:12:00,,0826.5,5.02,0.00,23.3,22.6,00.0,32.2,25.1,04.4,0000.0,0002.74,0001.83,0001.64
2022-01-16 16:13:00,,0826.5,4.99,0.00,23.3,22.6,00.0,32.2,25.1,04.6,0000.0,0002.67,0001.80,0001.63
2022-01-16 16:14:00,,0826.5,4.99,0.00,23.3,22.6,00.0,32.2,25.1,04.5,0000.0,0002.73,0001.82,0001.63
2022-01-16 16:15:00,,0826.6,5.01,0.00,23.3,22.6,00.0,32.2,25.1,04.7,0000.0,0003.85,0001.83,0001.64
2022-01-16 16:16:00,,0826.6,4.99,0.00,23.3,22.6,00.0,32.2,25.1,04.7,0000.0,0003.78,0001.82,0001.64
2022-01-16 16:17:00,,0826.6,5.02,0.00,23.3,22.6,00.0,32.2,25.1,04.5,0000.0,0003.81,0001.78,0001.64
2022-01-16 16:18:00,,0826.6,5.00,0.00,23.3,22.6,00.0,32.2,25.1,04.6,0000.0,0004.20,0001.79,0001.64
2022-01-16 16:19:00,,0826.6,4.98,0.00,23.3,22.7,00.0,32.3,25.1,04.7,0000.0,0004.23,0001.81,0001.65
2022-01-16 16:20:00,,0826.7,5.01,0.00,23.4,22.7,00.0,32.3,25.1,04.9,0000.0,0004.18,0001.83,0001.66
2022-01-16 16:21:00,,0826.7,4.99,0.00,23.4,22.7,00.0,32.3,25.1,05.0,0000.0,0005.00,0001.83,0001.67
2022-01-16 16:22:00,,0826.7,5.00,0.00,23.4,22.7,00.0,32.3,25.2,04.9,0000.0,0005.51,0001.86,0001.69
2022-01-16 16:23:00,,0826.7,4.99,0.00,23.4,22.7,00.0,32.3,25.2,04.9,0000.0,0005.73,0001.90,0001.71
2022-01-16 16:24:00,,0826.7,5.01,0.00,23.4,22.7,00.0,32.3,25.2,04.8,0000.0,0006.18,0001.93,0001.73
2022-01-16 16:25:00,,0826.7,4.99,0.00,23.4,22.7,00.0,32.3,25.2,04.8,0000.0,0006.15,0001.93,0001.74
2022-01-16 16:26:00,,0826.7,5.00,0.00,23.4,22.7,00.0,32.3,25.2,04.7,0000.0,0004.91,0001.91,0001.75
2022-01-16 16:27:00,,0826.7,5.01,0.00,23.4,22.7,00.0,32.3,25.2,04.7,0000.0,0004.81,0001.92,0001.75
2022-01-16 16:28:00,,0826.7,4.98,0.00,23.4,22.7,00.0,32.3,25.2,04.7,0000.0,0004.72,0001.92,0001.75
2022-01-16 16:29:00,,0826.7,5.01,0.00,23.5,22.8,00.0,32.4,25.3,04.6,0000.0,0004.24,0001.92,0001.74
2022-01-16 16:30:00,,0826.7,5.00,0.00,23.5,22.8,00.0,32.4,25.3,04.8,0000.0,0004.22,0001.91,0001.74
2022-01-16 16:31:00,,0826.7,4.99,0.00,23.5,22.8,00.0,32.4,25.3,04.8,0000.0,0004.18,0001.90,0001.74
2022-01-16 16:32:00,,0826.7,5.00,0.00,23.5,22.8,00.0,32.4,25.3,04.8,0000.0,0003.51,0001.87,0001.73
2022-01-16 16:33:00,,0826.7,5.01,0.00,23.5,22.8,00.0,32.4,25.3,04.7,0000.0,0002.90,0001.90,0001.73
2022-01-16 16:34:00,,0826.8,4.98,0.00,23.5,22.8,00.0,32.4,25.2,04.9,0000.0,0002.77,0001.88,0001.74
2022-01-16 16:35:00,,0826.8,5.01,0.00,23.5,22.8,00.0,32.4,25.3,04.8,0000.0,0002.27,0001.86,0001.73
2022-01-16 16:36:00,,0826.8,4.99,0.00,23.5,22.8,00.0,32.4,25.3,04.7,0000.0,0002.26,0001.86,0001.74
2022-01-16 16:37:00,,0826.8,5.01,0.00,23.5,22.8,00.0,32.4,25.3,05.0,0000.0,0002.39,0001.90,0001.75
2022-01-16 16:38:00,,0826.9,5.00,0.00,23.5,22.8,00.0,32.4,25.3,04.9,0000.0,0002.61,0001.93,0001.75
2022-01-16 16:39:00,,0826.9,4.99,0.00,23.5,22.8,00.0,32.4,25.3,04.8,0000.0,0002.66,0001.95,0001.76
2022-01-16 16:40:00,,0827.1,5.01,0.00,23.5,22.9,00.0,32.4,25.4,04.8,0000.0,0002.73,0002.00,0001.80
2022-01-16 16:41:00,,0826.9,4.98,0.00,23.6,22.9,00.0,32.5,25.4,04.7,0000.0,0002.76,0002.02,0001.81
2022-01-16 16:42:00,,0826.9,5.02,0.00,23.6,22.9,00.0,32.5,25.4,04.8,0000.0,0002.79,0002.03,0001.81
2022-01-16 16:43:00,,0826.9,5.00,0.00,23.6,22.9,00.0,32.5,25.4,04.7,0000.0,0002.83,0002.05,0001.83
2022-01-16 16:44:00,,0826.9,4.98,0.00,23.6,22.9,00.0,32.5,25.4,04.7,0000.0,0002.80,0002.04,0001.83
2022-01-16 16:45:00,,0826.9,5.00,0.00,23.6,22.9,00.0,32.5,25.4,04.7,0000.0,0002.83,0002.06,0001.83
2022-01-16 16:46:00,,0827.0,5.01,0.00,23.6,23.0,00.0,32.5,25.4,04.7,0000.0,0002.83,0002.07,0001.84
2022-01-16 16:47:00,,0826.9,4.99,0.00,23.7,23.0,00.0,32.5,25.5,04.8,0000.0,0002.86,0002.09,0001.85
2022-01-16 16:48:00,,0826.9,5.00,0.00,23.7,23.0,00.0,32.5,25.5,04.8,0000.0,0002.79,0002.08,0001.85
2022-01-16 16:49:00,,0827.0,5.00,0.00,23.7,23.0,00.0,32.5,25.5,04.7,0000.0,0002.56,0002.05,0001.85
2022-01-16 16:50:00,,0827.0,5.02,0.00,23.7,23.0,00.0,32.6,25.5,04.8,0000.0,0002.56,0002.06,0001.85
2022-01-16 16:51:00,,0827.0,4.99,0.00,23.7,23.1,00.0,32.6,25.5,04.9,0000.0,0002.51,0002.04,0001.85
2022-01-16 16:52:00,,0827.0,5.01,0.00,23.8,23.1,00.0,32.6,25.6,04.9,0000.0,0003.74,0002.02,0001.84
2022-01-16 16:53:00,,0827.1,4.99,0.00,23.8,23.1,00.0,32.6,25.6,04.9,0000.0,0004.12,0002.05,0001.86
2022-01-16 16:54:00,,0827.1,5.00,0.00,23.8,23.1,00.0,32.6,25.6,04.8,0000.0,0004.18,0002.08,0001.88
2022-01-16 16:55:00,,0827.1,5.00,0.00,23.8,23.1,00.0,32.6,25.7,04.9,0000.0,0004.17,0002.08,0001.88
2022-01-16 16:56:00,,0827.0,5.01,0.00,23.9,23.2,00.0,32.7,25.7,04.8,0000.0,0004.20,0002.10,0001.90
2022-01-16 16:57:00,,0827.0,4.98,0.00,23.9,23.2,00.0,32.7,25.7,04.8,0000.0,0004.18,0002.09,0001.90
2022-01-16 16:58:00,,0827.0,4.99,0.00,23.9,23.2,00.0,32.7,25.7,04.8,0000.0,0004.21,0002.10,0001.92
2022-01-16 16:59:00,,0827.1,5.02,0.00,23.9,23.2,00.0,32.7,25.7,04.7,0000.0,0004.30,0002.15,0001.92
