Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-07 18:00:00,SystemResetWarning,0832.8,5.00,000.00,027.8,026.3,000.0,036.0,029.5,11.7,0000.0,0004.80,0001.33,0000.89
2023-09-07 18:01:00,SystemResetWarning,0832.8,5.00,000.00,027.9,026.6,000.0,036.1,029.6,12.0,0000.0,0004.80,0001.28,0000.89
2023-09-07 18:02:00,SystemResetWarning,0832.8,5.00,000.00,028.0,026.4,000.0,036.1,029.6,11.4,0000.0,0004.79,0001.27,0000.90
2023-09-07 18:03:00,SystemResetWarning,0832.8,4.99,000.00,027.9,025.1,000.0,036.0,029.2,11.4,0000.0,0004.24,0001.26,0000.89
2023-09-07 18:04:00,SystemResetWarning,0832.7,5.01,000.00,027.8,024.6,000.0,036.0,029.1,10.9,0000.0,0004.14,0001.24,0000.89
2023-09-07 18:05:00,SystemResetWarning,0832.7,5.02,000.00,027.8,024.9,000.0,036.0,029.2,10.5,0000.0,0004.00,0001.24,0000.89
2023-09-07 18:06:00,SystemResetWarning,0832.6,5.00,000.00,027.7,025.2,000.0,036.0,029.2,10.5,0000.0,0003.85,0001.25,0000.89
2023-09-07 18:07:00,SystemResetWarning,0832.6,5.00,000.00,027.7,025.6,000.0,036.0,029.3,10.3,0000.0,0004.49,0001.30,0000.89
2023-09-07 18:08:00,SystemResetWarning,0832.6,5.00,000.00,027.8,026.0,000.0,036.0,029.4,11.1,0000.0,0005.25,0001.29,0000.88
2023-09-07 18:09:00,SystemResetWarning,0832.6,5.00,000.00,027.8,026.3,000.0,036.0,029.5,11.6,0000.0,0005.51,0001.26,0000.88
2023-09-07 18:10:00,SystemResetWarning,0832.6,5.00,000.00,027.9,026.6,000.0,036.1,029.6,12.0,0000.0,0004.20,0001.24,0000.88
2023-09-07 18:11:00,SystemResetWarning,0832.6,4.99,000.00,027.9,026.5,000.0,036.1,029.6,11.6,0000.0,0003.94,0001.19,0000.86
2023-09-07 18:12:00,SystemResetWarning,0832.5,4.99,000.00,027.9,025.3,000.0,036.0,029.2,11.1,0000.0,0003.76,0001.18,0000.86
2023-09-07 18:13:00,SystemResetWarning,0832.6,5.00,000.00,027.8,024.7,000.0,036.0,029.1,11.1,0000.0,0004.68,0001.18,0000.86
2023-09-07 18:14:00,SystemResetWarning,0832.6,5.01,000.00,027.8,025.1,000.0,036.0,029.2,11.5,0000.0,0005.09,0001.21,0000.85
2023-09-07 18:15:00,SystemResetWarning,0832.7,5.01,000.00,027.7,025.4,000.0,036.0,029.2,12.1,0000.0,0005.18,0001.21,0000.85
2023-09-07 18:16:00,SystemResetWarning,0832.6,4.99,000.00,027.8,025.7,000.0,036.0,029.3,12.5,0000.0,0005.21,0001.22,0000.84
2023-09-07 18:17:00,SystemResetWarning,0832.6,5.00,000.00,027.8,026.1,000.0,036.0,029.4,12.6,0000.0,0006.65,0001.20,0000.84
2023-09-07 18:18:00,SystemResetWarning,0832.6,5.00,000.00,027.9,026.5,000.0,036.1,029.6,12.1,0000.0,0006.51,0001.14,0000.82
2023-09-07 18:19:00,SystemResetWarning,0832.6,5.00,000.00,027.9,026.4,000.0,036.1,029.5,12.2,0000.0,0005.64,0001.10,0000.81
2023-09-07 18:20:00,SystemResetWarning,0832.5,4.99,000.00,027.8,025.2,000.0,036.0,029.2,11.5,0000.0,0005.20,0001.09,0000.81
2023-09-07 18:21:00,SystemResetWarning,0832.5,5.01,000.00,027.7,024.6,000.0,036.0,029.1,11.1,0000.0,0005.21,0001.09,0000.81
2023-09-07 18:22:00,SystemResetWarning,0832.4,5.01,000.00,027.7,025.0,000.0,035.9,029.2,11.6,0000.0,0005.24,0001.12,0000.82
2023-09-07 18:23:00,SystemResetWarning,0832.4,4.99,000.00,027.7,025.3,000.0,036.0,029.2,11.8,0000.0,0005.30,0001.14,0000.83
2023-09-07 18:24:00,SystemResetWarning,0832.5,5.00,000.00,027.7,025.7,000.0,036.0,029.3,11.8,0000.0,0004.49,0001.15,0000.82
2023-09-07 18:25:00,SystemResetWarning,0832.5,5.00,000.00,027.8,026.0,000.0,036.0,029.4,12.6,0000.0,0004.49,0001.13,0000.82
2023-09-07 18:26:00,SystemResetWarning,0832.5,5.00,000.00,027.8,026.4,000.0,036.0,029.5,12.4,0000.0,0004.52,0001.14,0000.83
2023-09-07 18:27:00,SystemResetWarning,0832.5,4.99,000.00,027.9,026.6,000.0,036.0,029.6,12.4,0000.0,0004.50,0001.12,0000.83
2023-09-07 18:28:00,SystemResetWarning,0832.5,4.98,000.00,027.9,025.9,000.0,036.0,029.4,12.2,0000.0,0003.20,0001.15,0000.83
2023-09-07 18:29:00,SystemResetWarning,0832.3,5.00,000.00,027.8,024.7,000.0,036.0,029.0,12.0,0000.0,0002.63,0001.19,0000.85
2023-09-07 18:30:00,SystemResetWarning,0832.4,5.01,000.00,027.7,024.8,000.0,035.9,029.1,12.1,0000.0,0002.73,0001.23,0000.86
2023-09-07 18:31:00,SystemResetWarning,0832.3,5.01,000.00,027.7,025.1,000.0,035.9,029.1,11.4,0000.0,0002.86,0001.28,0000.86
2023-09-07 18:32:00,SystemResetWarning,0832.4,5.00,000.00,027.7,025.5,000.0,036.0,029.2,11.3,0000.0,0002.83,0001.27,0000.86
2023-09-07 18:33:00,SystemResetWarning,0832.4,5.00,000.00,027.7,025.8,000.0,036.0,029.3,11.2,0000.0,0002.84,0001.27,0000.86
2023-09-07 18:34:00,SystemResetWarning,0832.5,5.00,000.00,027.8,026.2,000.0,036.0,029.4,11.0,0000.0,0002.89,0001.29,0000.87
2023-09-07 18:35:00,SystemResetWarning,0832.5,5.00,000.00,027.8,026.5,000.0,036.0,029.5,11.1,0000.0,0002.81,0001.27,0000.87
2023-09-07 18:36:00,SystemResetWarning,0832.3,4.98,000.00,027.8,025.8,000.0,036.0,029.3,11.3,0000.0,0003.04,0001.30,0000.88
2023-09-07 18:37:00,SystemResetWarning,0832.3,5.00,000.00,027.7,024.7,000.0,036.0,029.0,11.9,0000.0,0003.77,0001.31,0000.88
2023-09-07 18:38:00,SystemResetWarning,0832.3,5.00,000.00,027.7,024.7,000.0,035.9,029.1,11.8,0000.0,0004.00,0001.34,0000.88
2023-09-07 18:39:00,SystemResetWarning,0832.3,5.01,000.00,027.7,025.0,000.0,035.9,029.1,11.9,0000.0,0003.97,0001.34,0000.87
2023-09-07 18:40:00,SystemResetWarning,0832.4,5.00,000.00,027.7,025.3,000.0,035.9,029.2,12.1,0000.0,0003.94,0001.32,0000.85
2023-09-07 18:41:00,SystemResetWarning,0832.3,5.00,000.00,027.7,025.7,000.0,035.9,029.3,11.8,0000.0,0003.84,0001.27,0000.84
2023-09-07 18:42:00,SystemResetWarning,0832.4,4.99,000.00,027.7,026.1,000.0,036.0,029.4,11.7,0000.0,0004.40,0001.22,0000.83
2023-09-07 18:43:00,SystemResetWarning,0832.3,5.00,000.00,027.8,026.4,000.0,036.0,029.5,11.8,0000.0,0004.58,0001.21,0000.81
2023-09-07 18:44:00,SystemResetWarning,0832.3,5.00,000.00,027.8,026.7,000.0,036.0,029.6,11.8,0000.0,0004.60,0001.22,0000.80
2023-09-07 18:45:00,SystemResetWarning,0832.3,4.99,000.00,027.9,026.1,000.0,036.0,029.4,11.6,0000.0,0004.61,0001.19,0000.79
2023-09-07 18:46:00,SystemResetWarning,0832.3,5.00,000.00,027.8,024.8,000.0,035.9,029.1,11.7,0000.0,0004.73,0001.19,0000.79
2023-09-07 18:47:00,SystemResetWarning,0832.3,5.01,000.00,027.7,024.7,000.0,035.9,029.2,11.9,0000.0,0004.22,0001.18,0000.78
2023-09-07 18:48:00,SystemResetWarning,0832.3,5.00,000.00,027.7,025.1,000.0,035.9,029.2,12.0,0000.0,0003.23,0001.16,0000.78
2023-09-07 18:49:00,SystemResetWarning,0832.3,4.99,000.00,027.7,025.4,000.0,035.9,029.2,12.1,0000.0,0002.88,0001.13,0000.79
2023-09-07 18:50:00,SystemResetWarning,0832.3,5.00,000.00,027.7,025.8,000.0,035.9,029.3,12.0,0000.0,0002.92,0001.13,0000.81
2023-09-07 18:51:00,SystemResetWarning,0832.3,5.01,000.00,027.8,026.2,000.0,036.0,029.5,11.9,0000.0,0002.98,0001.18,0000.85
2023-09-07 18:52:00,SystemResetWarning,0832.3,5.00,000.00,027.8,026.5,000.0,036.0,029.6,12.0,0000.0,0003.12,0001.26,0000.90
2023-09-07 18:53:00,SystemResetWarning,0832.2,4.98,000.00,027.9,025.9,000.0,036.0,029.4,11.9,0000.0,0002.88,0001.38,0000.94
2023-09-07 18:54:00,SystemResetWarning,0832.2,5.01,000.00,027.8,024.6,000.0,035.9,029.0,12.2,0000.0,0003.01,0001.51,0000.96
2023-09-07 18:55:00,SystemResetWarning,0832.2,5.02,000.00,027.7,024.6,000.0,035.9,029.1,12.5,0000.0,0003.29,0001.55,0000.98
2023-09-07 18:56:00,SystemResetWarning,0832.2,5.00,000.00,027.7,024.9,000.0,035.9,029.1,12.6,0000.0,0003.38,0001.60,0000.99
2023-09-07 18:57:00,SystemResetWarning,0832.2,5.00,000.00,027.6,025.3,000.0,035.9,029.2,12.6,0000.0,0003.22,0001.59,0000.98
2023-09-07 18:58:00,SystemResetWarning,0832.2,5.00,000.00,027.7,025.7,000.0,035.9,029.3,13.8,0000.0,0003.34,0001.61,0000.98
2023-09-07 18:59:00,SystemResetWarning,0832.2,5.00,000.00,027.7,026.1,000.0,035.9,029.4,13.9,0000.0,0003.42,0001.62,0000.97
