Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-17 14:00:00,,0821.0,4.99,0.00,22.4,23.1,00.0,31.5,24.4,08.1,0000.0,0000.54,0000.29,0000.23
2021-12-17 14:01:00,,0821.0,5.01,0.00,22.6,23.2,00.0,31.5,24.5,08.1,0000.0,0000.55,0000.29,0000.22
2021-12-17 14:02:00,,0821.1,4.99,0.00,22.6,23.0,00.0,31.5,24.5,08.1,0000.0,0000.62,0000.29,0000.21
2021-12-17 14:03:00,,0821.1,5.00,0.00,22.6,22.8,00.0,31.5,24.4,08.1,0000.0,0000.62,0000.28,0000.22
2021-12-17 14:04:00,,0821.1,5.00,0.00,22.6,22.6,00.0,31.5,24.3,08.2,0000.0,0000.70,0000.30,0000.22
2021-12-17 14:05:00,,0821.1,5.00,0.00,22.6,22.4,00.0,31.5,24.3,08.3,0000.0,0000.88,0000.33,0000.22
2021-12-17 14:06:00,,0821.1,5.00,0.00,22.6,22.2,00.0,31.5,24.3,07.9,0000.0,0000.91,0000.34,0000.23
2021-12-17 14:07:00,,0821.1,5.01,0.00,22.6,22.1,00.0,31.5,24.2,08.0,0000.0,0000.92,0000.34,0000.22
2021-12-17 14:08:00,,0821.0,5.00,0.00,22.5,22.0,00.0,31.5,24.2,07.9,0000.0,0000.91,0000.33,0000.22
2021-12-17 14:09:00,,0821.1,5.00,0.00,22.5,21.9,00.0,31.5,24.2,07.7,0000.0,0000.90,0000.33,0000.22
2021-12-17 14:10:00,,0821.2,5.00,0.00,22.5,21.9,00.0,31.5,24.2,07.7,0000.0,0000.85,0000.31,0000.22
2021-12-17 14:11:00,,0821.1,4.99,0.00,22.5,21.8,00.0,31.5,24.1,08.0,0000.0,0000.82,0000.31,0000.22
2021-12-17 14:12:00,,0821.1,5.01,0.00,22.5,21.8,00.0,31.5,24.1,08.3,0000.0,0000.73,0000.30,0000.23
2021-12-17 14:13:00,,0821.1,4.99,0.00,22.5,21.8,00.0,31.5,24.1,08.3,0000.0,0000.65,0000.31,0000.23
2021-12-17 14:14:00,,0821.1,5.01,0.00,22.4,21.7,00.0,31.5,24.1,08.4,0000.0,0000.67,0000.31,0000.24
2021-12-17 14:15:00,,0821.1,5.00,0.00,22.4,21.7,00.0,31.5,24.1,08.5,0000.0,0000.68,0000.30,0000.24
2021-12-17 14:16:00,,0821.1,4.99,0.00,22.4,21.7,00.0,31.5,24.1,08.4,0000.0,0001.65,0000.28,0000.24
2021-12-17 14:17:00,,0821.1,5.01,0.00,22.4,21.7,00.0,31.5,24.0,08.4,0000.0,0001.60,0000.27,0000.24
2021-12-17 14:18:00,,0821.2,5.00,0.00,22.4,21.6,00.0,31.5,24.0,08.3,0000.0,0001.58,0000.27,0000.24
2021-12-17 14:19:00,,0821.1,5.00,0.00,22.4,21.6,00.0,31.5,24.0,08.3,0000.0,0001.58,0000.27,0000.23
2021-12-17 14:20:00,,0821.2,4.99,0.00,22.4,21.6,00.0,31.4,24.0,08.3,0000.0,0001.58,0000.27,0000.24
2021-12-17 14:21:00,,0821.1,5.00,0.00,22.4,21.6,00.0,31.4,24.0,08.1,0000.0,0001.59,0000.27,0000.24
2021-12-17 14:22:00,,0821.1,5.00,0.00,22.3,21.6,00.0,31.4,24.0,07.7,0000.0,0001.63,0000.28,0000.24
2021-12-17 14:23:00,,0821.2,5.01,0.00,22.3,21.6,00.0,31.4,24.0,07.7,0000.0,0001.70,0000.31,0000.23
2021-12-17 14:24:00,,0821.2,5.00,0.00,22.3,21.6,00.0,31.4,23.9,07.7,0000.0,0001.71,0000.31,0000.23
2021-12-17 14:25:00,,0821.2,4.98,0.00,22.3,21.9,00.0,31.4,24.0,07.7,0000.0,0001.69,0000.30,0000.22
2021-12-17 14:26:00,,0821.3,5.00,0.00,22.5,22.7,00.0,31.5,24.3,07.7,0000.0,0001.57,0000.29,0000.21
2021-12-17 14:27:00,,0821.3,5.01,0.00,22.6,23.5,00.0,31.5,24.6,07.6,0000.0,0000.45,0000.29,0000.21
2021-12-17 14:28:00,,0821.3,4.99,0.00,22.7,23.4,00.0,31.5,24.7,07.5,0000.0,0000.44,0000.28,0000.21
2021-12-17 14:29:00,,0821.3,5.00,0.00,22.7,23.1,00.0,31.6,24.6,07.5,0000.0,0000.45,0000.29,0000.21
2021-12-17 14:30:00,,0821.4,5.00,0.00,22.7,22.8,00.0,31.6,24.5,07.4,0000.0,0000.46,0000.29,0000.21
2021-12-17 14:31:00,,0821.4,5.01,0.00,22.7,22.6,00.0,31.6,24.5,07.4,0000.0,0000.45,0000.29,0000.21
2021-12-17 14:32:00,,0821.4,4.99,0.00,22.7,22.5,00.0,31.6,24.4,07.4,0000.0,0000.48,0000.30,0000.20
2021-12-17 14:33:00,,0821.3,5.01,0.00,22.6,22.3,00.0,31.6,24.3,07.4,0000.0,0000.43,0000.28,0000.20
2021-12-17 14:34:00,,0821.3,5.00,0.00,22.6,22.2,00.0,31.6,24.3,07.4,0000.0,0000.35,0000.25,0000.20
2021-12-17 14:35:00,,0821.4,5.01,0.00,22.6,22.1,00.0,31.6,24.2,07.3,0000.0,0000.31,0000.23,0000.20
2021-12-17 14:36:00,,0821.4,5.00,0.00,22.6,22.0,00.0,31.6,24.2,07.4,0000.0,0000.41,0000.24,0000.20
2021-12-17 14:37:00,,0821.4,5.01,0.00,22.5,21.9,00.0,31.6,24.1,07.5,0000.0,0000.41,0000.24,0000.20
2021-12-17 14:38:00,,0821.4,4.98,0.00,22.5,21.8,00.0,31.6,24.1,07.6,0000.0,0000.42,0000.24,0000.20
2021-12-17 14:39:00,,0821.4,5.01,0.00,22.5,21.7,00.0,31.5,24.1,07.5,0000.0,0000.47,0000.25,0000.19
2021-12-17 14:40:00,,0821.4,5.01,0.00,22.4,21.7,00.0,31.5,24.0,07.5,0000.0,0000.49,0000.25,0000.19
2021-12-17 14:41:00,,0821.4,4.99,0.00,22.4,21.6,00.0,31.5,24.0,07.5,0000.0,0000.48,0000.25,0000.19
2021-12-17 14:42:00,,0821.3,5.01,0.00,22.4,21.6,00.0,31.5,24.0,07.5,0000.0,0000.56,0000.27,0000.19
2021-12-17 14:43:00,,0821.3,4.98,0.00,22.4,21.6,00.0,31.5,24.0,07.6,0000.0,0000.56,0000.27,0000.19
2021-12-17 14:44:00,,0821.4,5.00,0.00,22.4,21.5,00.0,31.5,23.9,07.6,0000.0,0000.60,0000.29,0000.19
2021-12-17 14:45:00,,0821.3,5.00,0.00,22.4,21.5,00.0,31.5,23.9,07.6,0000.0,0000.65,0000.31,0000.20
2021-12-17 14:46:00,,0821.3,5.01,0.00,22.4,21.5,00.0,31.5,23.9,07.6,0000.0,0000.64,0000.30,0000.20
2021-12-17 14:47:00,,0821.4,4.99,0.00,22.4,21.5,00.0,31.4,24.0,07.6,0000.0,0000.52,0000.28,0000.19
2021-12-17 14:48:00,,0821.3,5.00,0.00,22.4,21.5,00.0,31.4,24.0,07.6,0000.0,0000.54,0000.29,0000.20
2021-12-17 14:49:00,,0821.4,5.01,0.00,22.4,21.5,00.0,31.4,24.0,07.6,0000.0,0000.53,0000.29,0000.20
2021-12-17 14:50:00,,0821.4,5.00,0.00,22.4,21.6,00.0,31.4,24.1,07.5,0000.0,0000.47,0000.28,0000.20
2021-12-17 14:51:00,,0821.3,4.99,0.00,22.4,21.6,00.0,31.4,24.1,07.5,0000.0,0000.45,0000.27,0000.20
2021-12-17 14:52:00,,0821.4,5.01,0.00,22.4,21.6,00.0,31.4,24.1,07.5,0000.0,0000.45,0000.27,0000.20
2021-12-17 14:53:00,,0821.4,5.01,0.00,22.4,21.6,00.0,31.4,24.1,07.5,0000.0,0000.38,0000.25,0000.20
2021-12-17 14:54:00,,0821.4,4.99,0.00,22.4,21.7,00.0,31.4,24.1,07.5,0000.0,0000.40,0000.25,0000.20
2021-12-17 14:55:00,,0821.4,5.01,0.00,22.5,22.3,00.0,31.4,24.3,07.5,0000.0,0000.39,0000.25,0000.20
2021-12-17 14:56:00,,0821.3,5.00,0.00,22.6,23.2,00.0,31.5,24.6,07.5,0000.0,0000.36,0000.24,0000.20
2021-12-17 14:57:00,,0821.2,4.99,0.00,22.7,23.4,00.0,31.5,24.8,07.4,0000.0,0000.36,0000.24,0000.20
2021-12-17 14:58:00,,0821.2,5.01,0.00,22.8,23.2,00.0,31.6,24.8,07.4,0000.0,0000.37,0000.25,0000.21
2021-12-17 14:59:00,,0821.3,4.99,0.00,22.8,23.1,00.0,31.6,24.7,08.4,0000.0,0001.04,0000.51,0000.33
