Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-19 02:00:00,SystemResetWarning,0828.7,5.00,000.00,027.7,025.1,000.0,036.1,029.1,19.7,0000.0,0001.90,0003.25,0001.45
2023-09-19 02:01:00,SystemResetWarning,0828.7,5.00,000.00,027.7,025.4,000.0,036.1,029.2,19.6,0000.0,0001.85,0003.12,0001.44
2023-09-19 02:02:00,SystemResetWarning,0828.7,5.00,000.00,027.7,025.7,000.0,036.1,029.2,19.6,0000.0,0001.81,0003.03,0001.42
2023-09-19 02:03:00,SystemResetWarning,0828.7,5.00,000.00,027.7,026.0,000.0,036.1,029.3,19.8,0000.0,0001.79,0002.88,0001.40
2023-09-19 02:04:00,SystemResetWarning,0828.7,4.99,000.00,027.8,026.2,000.0,036.1,029.4,20.2,0000.0,0001.81,0002.96,0001.38
2023-09-19 02:05:00,SystemResetWarning,0828.7,4.99,000.00,027.8,026.4,000.0,036.2,029.4,19.9,0000.0,0001.78,0002.86,0001.37
2023-09-19 02:06:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.6,000.0,036.2,029.5,19.8,0000.0,0001.72,0002.63,0001.37
2023-09-19 02:07:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.7,000.0,036.2,029.6,19.6,0000.0,0001.71,0003.00,0001.38
2023-09-19 02:08:00,SystemResetWarning,0828.7,5.01,000.00,027.9,026.8,000.0,036.2,029.6,19.5,0000.0,0001.72,0004.24,0001.40
2023-09-19 02:09:00,SystemResetWarning,0828.7,5.00,000.00,028.0,026.9,000.0,036.2,029.7,19.9,0000.0,0001.73,0004.71,0001.39
2023-09-19 02:10:00,SystemResetWarning,0828.7,5.01,000.00,028.0,027.0,000.0,036.2,029.8,20.1,0000.0,0001.72,0004.99,0001.40
2023-09-19 02:11:00,SystemResetWarning,0828.7,4.99,000.00,028.0,027.1,000.0,036.3,029.8,20.1,0000.0,0001.75,0005.64,0001.41
2023-09-19 02:12:00,SystemResetWarning,0828.7,4.98,000.00,028.0,026.1,000.0,036.3,029.6,20.2,0000.0,0001.78,0007.05,0001.41
2023-09-19 02:13:00,SystemResetWarning,0828.6,5.01,000.00,027.9,024.6,000.0,036.2,029.2,20.3,0000.0,0001.81,0007.09,0001.43
2023-09-19 02:14:00,SystemResetWarning,0828.6,5.01,000.00,027.8,024.4,000.0,036.2,029.2,20.4,0000.0,0001.82,0007.12,0001.44
2023-09-19 02:15:00,SystemResetWarning,0828.6,5.00,000.00,027.8,024.6,000.0,036.2,029.1,20.2,0000.0,0001.80,0007.05,0001.46
2023-09-19 02:16:00,SystemResetWarning,0828.6,5.00,000.00,027.7,024.9,000.0,036.2,029.1,20.4,0000.0,0001.79,0006.94,0001.46
2023-09-19 02:17:00,SystemResetWarning,0828.7,4.99,000.00,027.7,025.3,000.0,036.2,029.2,20.3,0000.0,0001.80,0006.98,0001.45
2023-09-19 02:18:00,SystemResetWarning,0828.7,5.00,000.00,027.7,025.6,000.0,036.2,029.3,20.3,0000.0,0001.79,0006.58,0001.44
2023-09-19 02:19:00,SystemResetWarning,0828.7,5.00,000.00,027.8,025.9,000.0,036.2,029.3,20.2,0000.0,0001.77,0005.30,0001.43
2023-09-19 02:20:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.1,000.0,036.2,029.4,20.1,0000.0,0001.76,0004.84,0001.42
2023-09-19 02:21:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.3,000.0,036.2,029.5,20.2,0000.0,0001.77,0004.56,0001.42
2023-09-19 02:22:00,SystemResetWarning,0828.7,4.98,000.00,027.8,026.5,000.0,036.2,029.5,20.2,0000.0,0001.75,0004.23,0001.41
2023-09-19 02:23:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.6,000.0,036.2,029.6,20.1,0000.0,0001.74,0002.72,0001.40
2023-09-19 02:24:00,SystemResetWarning,0828.7,5.02,000.00,027.9,026.7,000.0,036.2,029.6,20.1,0000.0,0001.75,0002.79,0001.39
2023-09-19 02:25:00,SystemResetWarning,0828.7,4.99,000.00,028.0,026.8,000.0,036.2,029.7,20.1,0000.0,0001.74,0002.83,0001.38
2023-09-19 02:26:00,SystemResetWarning,0828.7,4.99,000.00,028.0,026.9,000.0,036.3,029.7,20.0,0000.0,0001.70,0002.78,0001.37
2023-09-19 02:27:00,SystemResetWarning,0828.7,5.00,000.00,028.0,027.0,000.0,036.3,029.8,19.9,0000.0,0001.70,0002.77,0001.37
2023-09-19 02:28:00,SystemResetWarning,0828.7,5.01,000.00,028.1,026.9,000.0,036.3,029.8,19.9,0000.0,0001.70,0002.74,0001.37
2023-09-19 02:29:00,SystemResetWarning,0828.7,4.99,000.00,028.0,025.2,000.0,036.3,029.4,20.1,0000.0,0001.76,0003.02,0001.36
2023-09-19 02:30:00,SystemResetWarning,0828.7,5.01,000.00,027.9,024.4,000.0,036.2,029.2,20.2,0000.0,0001.78,0003.60,0001.36
2023-09-19 02:31:00,SystemResetWarning,0828.7,5.01,000.00,027.8,024.5,000.0,036.2,029.1,20.2,0000.0,0001.79,0003.59,0001.37
2023-09-19 02:32:00,SystemResetWarning,0828.7,4.99,000.00,027.7,024.7,000.0,036.2,029.1,20.3,0000.0,0001.80,0003.58,0001.37
2023-09-19 02:33:00,SystemResetWarning,0828.7,5.00,000.00,027.7,025.1,000.0,036.2,029.1,20.4,0000.0,0001.75,0003.38,0001.37
2023-09-19 02:34:00,SystemResetWarning,0828.7,5.00,000.00,027.7,025.4,000.0,036.2,029.2,20.1,0000.0,0001.81,0003.39,0001.38
2023-09-19 02:35:00,SystemResetWarning,0828.7,5.00,000.00,027.7,025.7,000.0,036.2,029.3,20.0,0000.0,0001.82,0003.51,0001.37
2023-09-19 02:36:00,SystemResetWarning,0828.6,5.01,000.00,027.8,025.9,000.0,036.2,029.3,19.9,0000.0,0001.85,0003.59,0001.38
2023-09-19 02:37:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.2,000.0,036.2,029.4,19.8,0000.0,0001.86,0003.64,0001.37
2023-09-19 02:38:00,SystemResetWarning,0828.7,4.99,000.00,027.8,026.3,000.0,036.2,029.4,19.9,0000.0,0001.86,0003.67,0001.37
2023-09-19 02:39:00,SystemResetWarning,0828.7,4.99,000.00,027.8,026.5,000.0,036.2,029.5,20.0,0000.0,0001.88,0003.72,0001.38
2023-09-19 02:40:00,SystemResetWarning,0828.7,5.01,000.00,027.9,026.6,000.0,036.2,029.6,20.1,0000.0,0001.84,0003.82,0001.39
2023-09-19 02:41:00,SystemResetWarning,0828.7,5.01,000.00,027.9,026.7,000.0,036.2,029.6,20.0,0000.0,0001.80,0003.76,0001.39
2023-09-19 02:42:00,SystemResetWarning,0828.8,4.99,000.00,027.9,026.8,000.0,036.2,029.7,20.0,0000.0,0001.79,0003.85,0001.39
2023-09-19 02:43:00,SystemResetWarning,0828.8,5.00,000.00,028.0,026.9,000.0,036.3,029.8,20.0,0000.0,0001.81,0003.88,0001.39
2023-09-19 02:44:00,SystemResetWarning,0828.8,5.00,000.00,028.0,027.0,000.0,036.3,029.8,20.2,0000.0,0001.83,0004.00,0001.39
2023-09-19 02:45:00,SystemResetWarning,0828.8,5.00,000.00,028.1,027.1,000.0,036.3,029.9,20.2,0000.0,0001.81,0003.98,0001.39
2023-09-19 02:46:00,SystemResetWarning,0828.8,5.01,000.00,028.1,027.0,000.0,036.3,029.9,20.2,0000.0,0001.82,0003.89,0001.38
2023-09-19 02:47:00,SystemResetWarning,0828.7,4.99,000.00,028.1,025.4,000.0,036.3,029.5,20.2,0000.0,0001.80,0004.05,0001.39
2023-09-19 02:48:00,SystemResetWarning,0828.7,5.01,000.00,027.9,024.3,000.0,036.2,029.3,20.1,0000.0,0001.81,0004.08,0001.40
2023-09-19 02:49:00,SystemResetWarning,0828.7,5.02,000.00,027.9,024.4,000.0,036.2,029.2,20.1,0000.0,0001.85,0004.23,0001.40
2023-09-19 02:50:00,SystemResetWarning,0828.7,5.00,000.00,027.8,024.6,000.0,036.2,029.1,20.3,0000.0,0001.86,0004.37,0001.41
2023-09-19 02:51:00,SystemResetWarning,0828.7,5.00,000.00,027.8,025.0,000.0,036.2,029.2,20.4,0000.0,0001.90,0004.53,0001.41
2023-09-19 02:52:00,SystemResetWarning,0828.6,5.00,000.00,027.8,025.3,000.0,036.2,029.2,20.4,0000.0,0001.89,0003.80,0001.41
2023-09-19 02:53:00,SystemResetWarning,0828.7,5.00,000.00,027.8,025.6,000.0,036.2,029.3,20.4,0000.0,0001.88,0003.53,0001.41
2023-09-19 02:54:00,SystemResetWarning,0828.6,5.00,000.00,027.8,025.9,000.0,036.2,029.4,20.5,0000.0,0001.86,0003.49,0001.41
2023-09-19 02:55:00,SystemResetWarning,0828.6,5.00,000.00,027.8,026.1,000.0,036.2,029.4,20.4,0000.0,0001.85,0003.39,0001.41
2023-09-19 02:56:00,SystemResetWarning,0828.7,4.99,000.00,027.8,026.3,000.0,036.2,029.5,20.4,0000.0,0001.82,0003.26,0001.41
2023-09-19 02:57:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.5,000.0,036.2,029.6,20.3,0000.0,0001.79,0003.19,0001.41
2023-09-19 02:58:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.6,000.0,036.2,029.6,20.3,0000.0,0001.81,0003.01,0001.40
2023-09-19 02:59:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.7,000.0,036.3,029.7,20.3,0000.0,0001.86,0003.16,0001.39
