Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-08 01:00:00,,0832.8,5.01,0.00,33.6,28.1,00.0,40.8,32.8,35.0,0000.0,0010.33,0006.37,0005.56
2022-08-08 01:01:00,,0832.7,5.00,0.00,33.7,28.3,00.0,40.9,32.9,34.7,0000.0,0010.30,0006.34,0005.55
2022-08-08 01:02:00,,0832.7,5.01,0.00,33.7,28.5,00.0,40.9,32.9,34.6,0000.0,0010.26,0006.29,0005.54
2022-08-08 01:03:00,,0832.8,4.99,0.00,33.7,28.6,00.0,41.0,32.9,34.6,0000.0,0010.22,0006.24,0005.51
2022-08-08 01:04:00,,0832.7,5.00,0.00,33.6,28.8,00.0,41.0,32.9,34.5,0000.0,0010.23,0006.21,0005.49
2022-08-08 01:05:00,,0832.8,5.01,0.00,33.5,28.9,00.0,41.1,33.0,34.3,0000.0,0010.21,0006.19,0005.47
2022-08-08 01:06:00,,0832.8,4.99,0.00,33.5,28.7,00.0,41.1,32.9,34.7,0000.0,0010.30,0006.22,0005.48
2022-08-08 01:07:00,,0832.8,5.00,0.00,33.4,28.0,00.0,41.0,32.7,34.7,0000.0,0010.05,0006.23,0005.50
2022-08-08 01:08:00,,0832.9,5.02,0.00,33.3,27.5,00.0,41.0,32.6,34.9,0000.0,0009.99,0006.29,0005.54
2022-08-08 01:09:00,,0832.9,5.00,0.00,33.1,27.5,00.0,41.0,32.5,35.5,0000.0,0010.00,0006.35,0005.58
2022-08-08 01:10:00,,0832.8,5.00,0.00,33.1,27.5,00.0,40.9,32.5,36.2,0000.0,0009.99,0006.37,0005.61
2022-08-08 01:11:00,,0832.8,5.01,0.00,33.2,27.7,00.0,40.9,32.7,35.8,0000.0,0010.04,0006.39,0005.63
2022-08-08 01:12:00,,0832.8,5.00,0.00,33.5,27.9,00.0,40.9,32.9,35.4,0000.0,0010.43,0006.39,0005.65
2022-08-08 01:13:00,,0832.9,5.01,0.00,33.8,28.0,00.0,40.9,33.0,34.6,0000.0,0010.45,0006.40,0005.65
2022-08-08 01:14:00,,0832.8,5.01,0.00,33.9,28.2,00.0,40.9,33.0,34.5,0000.0,0010.46,0006.42,0005.65
2022-08-08 01:15:00,,0832.9,4.99,0.00,33.9,28.4,00.0,40.9,33.0,33.3,0000.0,0010.38,0006.39,0005.64
2022-08-08 01:16:00,,0832.9,5.00,0.00,33.9,28.6,00.0,41.0,33.0,32.6,0000.0,0010.26,0006.29,0005.56
2022-08-08 01:17:00,,0833.0,5.00,0.00,33.8,28.7,00.0,41.1,33.0,33.2,0000.0,0010.36,0006.29,0005.51
2022-08-08 01:18:00,,0833.0,5.00,0.00,33.8,28.8,00.0,41.1,33.0,32.8,0000.0,0010.31,0006.26,0005.45
2022-08-08 01:19:00,,0833.0,5.00,0.00,33.7,28.8,00.0,41.2,33.0,33.0,0000.0,0010.27,0006.20,0005.38
2022-08-08 01:20:00,,0833.1,5.01,0.00,33.6,28.2,00.0,41.2,32.8,33.2,0000.0,0010.34,0006.17,0005.33
2022-08-08 01:21:00,,0833.0,4.99,0.00,33.5,27.6,00.0,41.1,32.6,34.4,0000.0,0010.66,0006.25,0005.34
2022-08-08 01:22:00,,0832.9,4.99,0.00,33.4,27.4,00.0,41.1,32.5,35.1,0000.0,0011.12,0006.39,0005.39
2022-08-08 01:23:00,,0832.9,5.01,0.00,33.3,27.4,00.0,41.1,32.6,35.3,0000.0,0010.98,0006.50,0005.42
2022-08-08 01:24:00,,0833.1,4.99,0.00,33.4,27.6,00.0,41.0,32.8,34.1,0000.0,0010.92,0006.50,0005.41
2022-08-08 01:25:00,,0833.0,5.00,0.00,33.4,27.7,00.0,41.0,32.8,33.8,0000.0,0010.83,0006.43,0005.36
2022-08-08 01:26:00,,0833.0,4.99,0.00,33.4,27.9,00.0,41.0,32.7,33.9,0000.0,0011.00,0006.45,0005.32
2022-08-08 01:27:00,,0833.1,5.01,0.00,33.3,28.1,00.0,41.0,32.7,34.3,0000.0,0011.14,0006.52,0005.35
2022-08-08 01:28:00,,0833.0,4.99,0.00,33.2,28.3,00.0,41.0,32.7,34.7,0000.0,0011.24,0006.52,0005.35
2022-08-08 01:29:00,,0833.1,5.01,0.00,33.1,28.5,00.0,41.0,32.8,34.9,0000.0,0011.24,0006.49,0005.36
2022-08-08 01:30:00,,0833.0,5.00,0.00,33.1,28.6,00.0,41.0,32.8,35.6,0000.0,0011.24,0006.51,0005.38
2022-08-08 01:31:00,,0833.1,4.99,0.00,33.3,28.8,00.0,41.0,33.0,35.5,0000.0,0011.17,0006.50,0005.39
2022-08-08 01:32:00,,0833.0,5.01,0.00,33.6,28.9,00.0,41.0,33.2,35.0,0000.0,0010.94,0006.44,0005.33
2022-08-08 01:33:00,,0833.1,4.99,0.00,33.8,29.0,00.0,41.0,33.2,34.4,0000.0,0010.61,0006.32,0005.25
2022-08-08 01:34:00,,0833.1,5.00,0.00,33.9,28.6,00.0,41.0,33.1,34.1,0000.6,0010.68,0006.20,0005.17
2022-08-08 01:35:00,,0833.0,5.00,0.00,33.9,27.8,00.0,41.0,32.9,34.1,0000.0,0011.01,0006.20,0005.17
2022-08-08 01:36:00,,0833.0,5.00,0.00,33.8,27.4,00.0,41.1,32.8,34.2,0000.0,0011.32,0006.25,0005.20
2022-08-08 01:37:00,,0832.9,5.00,0.00,33.6,27.4,00.0,41.1,32.6,34.7,0000.0,0011.40,0006.25,0005.22
2022-08-08 01:38:00,,0832.8,4.99,0.00,33.4,27.5,00.0,41.0,32.6,35.7,0000.0,0011.34,0006.20,0005.22
2022-08-08 01:39:00,,0832.8,5.01,0.00,33.5,27.7,00.0,41.0,32.7,35.5,0000.0,0011.17,0006.18,0005.22
2022-08-08 01:40:00,,0833.0,4.99,0.00,33.6,27.9,00.0,41.0,32.9,34.3,0000.0,0011.12,0006.18,0005.18
2022-08-08 01:41:00,,0833.0,5.00,0.00,33.7,28.1,00.0,41.0,32.9,34.3,0000.0,0011.07,0006.13,0005.14
2022-08-08 01:42:00,,0833.0,5.01,0.00,33.7,28.2,00.0,41.1,32.9,34.8,0000.0,0011.02,0006.10,0005.11
2022-08-08 01:43:00,,0833.1,4.99,0.00,33.6,28.4,00.0,41.1,32.9,34.7,0000.0,0010.96,0006.05,0005.10
2022-08-08 01:44:00,,0833.0,5.01,0.00,33.5,28.6,00.0,41.1,32.9,34.9,0000.0,0010.99,0005.99,0005.09
2022-08-08 01:45:00,,0833.0,5.01,0.00,33.5,28.7,00.0,41.1,32.9,35.1,0000.0,0010.82,0006.04,0005.07
2022-08-08 01:46:00,,0833.1,4.99,0.00,33.6,28.8,00.0,41.2,33.1,34.9,0000.0,0010.61,0006.00,0005.04
2022-08-08 01:47:00,,0833.2,5.00,0.00,33.7,28.9,00.0,41.2,33.1,34.9,0000.0,0010.32,0005.97,0005.04
2022-08-08 01:48:00,,0833.2,4.99,0.00,33.7,29.0,00.0,41.2,33.1,35.0,0000.0,0010.19,0005.99,0005.04
2022-08-08 01:49:00,,0833.2,5.00,0.00,33.6,28.5,00.0,41.2,32.9,35.0,0000.0,0010.22,0006.04,0005.06
2022-08-08 01:50:00,,0833.1,5.00,0.00,33.5,27.8,00.0,41.2,32.8,35.3,0000.0,0010.30,0006.07,0005.08
2022-08-08 01:51:00,,0833.1,5.00,0.00,33.6,27.4,00.0,41.1,32.8,35.2,0000.0,0010.34,0006.13,0005.14
2022-08-08 01:52:00,,0833.1,5.01,0.00,33.7,27.4,00.0,41.1,32.9,34.9,0000.0,0010.38,0006.17,0005.20
2022-08-08 01:53:00,,0833.1,5.00,0.00,33.7,27.5,00.0,41.1,32.8,34.8,0000.2,0010.36,0006.18,0005.22
2022-08-08 01:54:00,,0833.1,5.00,0.00,33.7,27.7,00.0,41.1,32.7,35.3,0000.4,0010.23,0006.15,0005.23
2022-08-08 01:55:00,,0833.1,5.00,0.00,33.8,27.9,00.0,41.1,32.9,35.2,0000.0,0010.14,0006.20,0005.25
2022-08-08 01:56:00,,0833.2,5.00,0.00,34.0,28.1,00.0,41.1,33.0,34.7,0000.2,0010.00,0006.18,0005.26
2022-08-08 01:57:00,,0833.1,4.99,0.00,34.1,28.3,00.0,41.1,33.1,34.5,0000.0,0009.98,0006.19,0005.28
2022-08-08 01:58:00,,0833.2,5.01,0.00,34.1,28.4,00.0,41.2,33.0,34.5,0000.0,0009.95,0006.23,0005.31
2022-08-08 01:59:00,,0833.2,5.00,0.00,34.1,28.6,00.0,41.2,33.0,34.8,0000.5,0010.03,0006.25,0005.33
