Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-27 04:00:00,,0830.7,5.02,0.00,32.2,27.8,00.0,40.0,32.4,35.2,0000.0,0014.58,0008.45,0007.36
2022-07-27 04:01:00,,0830.8,5.00,0.00,32.3,28.0,00.0,40.0,32.5,34.7,0000.0,0014.71,0008.48,0007.37
2022-07-27 04:02:00,,0830.8,4.99,0.00,32.4,28.1,00.0,40.1,32.5,34.8,0000.0,0014.40,0008.47,0007.37
2022-07-27 04:03:00,,0830.8,5.01,0.00,32.4,28.3,00.0,40.1,32.5,34.7,0000.0,0014.44,0008.45,0007.36
2022-07-27 04:04:00,,0830.8,4.99,0.00,32.4,28.4,00.0,40.1,32.5,34.6,0000.0,0014.39,0008.41,0007.33
2022-07-27 04:05:00,,0830.8,5.01,0.00,32.4,28.6,00.0,40.2,32.5,34.8,0000.0,0014.38,0008.44,0007.32
2022-07-27 04:06:00,,0830.8,5.00,0.00,32.3,28.7,00.0,40.2,32.5,35.0,0000.0,0014.32,0008.50,0007.33
2022-07-27 04:07:00,,0830.8,5.01,0.00,32.4,28.8,00.0,40.2,32.6,35.1,0000.0,0013.99,0008.49,0007.31
2022-07-27 04:08:00,,0830.8,4.99,0.00,32.6,28.9,00.0,40.2,32.8,34.6,0000.0,0013.48,0008.44,0007.30
2022-07-27 04:09:00,,0830.8,5.00,0.00,32.7,28.4,00.0,40.2,32.7,34.4,0000.0,0013.43,0008.43,0007.29
2022-07-27 04:10:00,,0830.8,5.00,0.00,32.6,27.6,00.0,40.2,32.5,34.6,0000.0,0013.60,0008.49,0007.29
2022-07-27 04:11:00,,0830.8,5.01,0.00,32.6,27.2,00.0,40.2,32.4,35.0,0001.1,0013.53,0008.48,0007.29
2022-07-27 04:12:00,,0830.8,5.00,0.00,32.5,27.2,00.0,40.2,32.3,35.1,0000.6,0013.59,0008.51,0007.29
2022-07-27 04:13:00,,0830.7,4.99,0.00,32.6,27.3,00.0,40.2,32.4,35.2,0000.0,0013.60,0008.53,0007.30
2022-07-27 04:14:00,,0830.8,5.01,0.00,32.7,27.5,00.0,40.2,32.5,34.8,0000.0,0013.54,0008.53,0007.28
2022-07-27 04:15:00,,0830.8,4.99,0.00,32.9,27.7,00.0,40.2,32.5,34.7,0000.0,0013.56,0008.52,0007.28
2022-07-27 04:16:00,,0830.9,5.00,0.00,32.9,27.9,00.0,40.3,32.5,34.4,0000.0,0013.45,0008.43,0007.23
2022-07-27 04:17:00,,0830.9,5.02,0.00,32.8,28.1,00.0,40.3,32.5,34.2,0000.0,0013.05,0008.34,0007.16
2022-07-27 04:18:00,,0830.9,4.99,0.00,32.8,28.2,00.0,40.3,32.5,34.1,0000.0,0012.40,0008.23,0007.10
2022-07-27 04:19:00,,0830.9,5.01,0.00,32.7,28.4,00.0,40.4,32.5,34.4,0000.0,0012.26,0008.16,0007.05
2022-07-27 04:20:00,,0830.9,5.00,0.00,32.7,28.5,00.0,40.4,32.5,34.1,0000.0,0012.22,0008.11,0006.99
2022-07-27 04:21:00,,0830.9,5.00,0.00,32.6,28.6,00.0,40.4,32.6,33.6,0000.0,0011.97,0007.98,0006.90
2022-07-27 04:22:00,,0830.9,5.00,0.00,32.6,28.7,00.0,40.5,32.6,33.6,0000.0,0011.72,0007.83,0006.79
2022-07-27 04:23:00,,0830.9,5.01,0.00,32.5,28.8,00.0,40.5,32.6,33.3,0000.0,0011.49,0007.69,0006.67
2022-07-27 04:24:00,,0830.9,5.00,0.00,32.4,28.9,00.0,40.5,32.6,33.0,0000.0,0011.18,0007.51,0006.53
2022-07-27 04:25:00,,0830.9,4.99,0.00,32.4,28.8,00.0,40.5,32.6,33.0,0000.0,0010.91,0007.33,0006.41
2022-07-27 04:26:00,,0830.9,5.01,0.00,32.3,28.0,00.0,40.4,32.5,33.0,0000.0,0010.64,0007.20,0006.30
2022-07-27 04:27:00,,0830.9,5.00,0.00,32.2,27.4,00.0,40.3,32.3,33.3,0000.0,0010.47,0007.09,0006.22
2022-07-27 04:28:00,,0830.9,5.01,0.00,32.0,27.2,00.0,40.3,32.2,33.5,0000.0,0010.29,0006.96,0006.14
2022-07-27 04:29:00,,0830.9,4.99,0.00,31.9,27.2,00.0,40.2,32.1,34.1,0000.0,0010.32,0006.87,0006.07
2022-07-27 04:30:00,,0830.9,5.00,0.00,31.7,27.4,00.0,40.2,32.1,34.3,0000.0,0010.35,0006.80,0006.00
2022-07-27 04:31:00,,0830.9,4.98,0.00,31.6,27.6,00.0,40.1,32.1,34.6,0000.0,0010.26,0006.69,0005.94
2022-07-27 04:32:00,,0830.9,5.00,0.00,31.6,27.7,00.0,40.1,32.1,34.2,0000.0,0010.41,0006.57,0005.88
2022-07-27 04:33:00,,0830.9,5.00,0.00,31.5,27.9,00.0,40.0,32.1,33.2,0000.0,0010.28,0006.46,0005.80
2022-07-27 04:34:00,,0831.0,5.00,0.00,31.4,28.1,00.0,40.0,32.1,33.3,0000.0,0010.13,0006.33,0005.74
2022-07-27 04:35:00,,0831.0,5.00,0.00,31.4,28.2,00.0,39.9,32.2,33.5,0000.0,0009.96,0006.24,0005.69
2022-07-27 04:36:00,,0831.0,5.00,0.00,31.3,28.3,00.0,39.9,32.2,33.6,0000.0,0009.87,0006.16,0005.62
2022-07-27 04:37:00,,0830.9,5.00,0.00,31.3,28.4,00.0,39.9,32.2,33.7,0000.0,0009.77,0006.08,0005.55
2022-07-27 04:38:00,,0830.9,5.00,0.00,31.3,28.5,00.0,39.8,32.2,34.1,0000.0,0009.65,0006.00,0005.48
2022-07-27 04:39:00,,0830.9,5.01,0.00,31.2,28.6,00.0,39.8,32.2,34.2,0000.0,0009.53,0005.93,0005.43
2022-07-27 04:40:00,,0830.9,5.00,0.00,31.2,28.7,00.0,39.8,32.3,34.2,0000.0,0009.41,0005.89,0005.37
2022-07-27 04:41:00,,0830.9,4.99,0.00,31.2,28.8,00.0,39.8,32.3,34.3,0000.0,0009.30,0005.81,0005.30
2022-07-27 04:42:00,,0830.8,5.00,0.00,31.2,28.8,00.0,39.8,32.3,34.5,0000.0,0009.46,0005.72,0005.23
2022-07-27 04:43:00,,0830.8,5.00,0.00,31.1,28.9,00.0,39.7,32.3,34.5,0000.0,0009.07,0005.66,0005.17
2022-07-27 04:44:00,,0830.8,4.99,0.00,31.1,28.6,00.0,39.7,32.3,34.5,0000.0,0009.42,0005.67,0005.15
2022-07-27 04:45:00,,0830.8,5.02,0.00,31.1,27.9,00.0,39.6,32.1,34.5,0000.0,0009.33,0005.66,0005.15
2022-07-27 04:46:00,,0830.8,4.99,0.00,31.0,27.7,00.0,39.6,32.0,34.8,0000.0,0009.32,0005.66,0005.14
2022-07-27 04:47:00,,0830.8,5.00,0.00,30.9,27.7,00.0,39.5,31.9,35.1,0000.0,0009.41,0005.68,0005.14
2022-07-27 04:48:00,,0830.9,5.00,0.00,31.0,27.7,00.0,39.5,32.0,34.9,0000.0,0009.43,0005.70,0005.14
2022-07-27 04:49:00,,0830.9,5.00,0.00,31.1,27.8,00.0,39.5,32.1,34.4,0000.0,0009.54,0005.74,0005.15
2022-07-27 04:50:00,,0830.9,5.00,0.00,31.2,28.0,00.0,39.4,32.1,34.3,0000.0,0009.56,0005.75,0005.16
2022-07-27 04:51:00,,0831.0,4.99,0.00,31.2,28.1,00.0,39.4,32.1,34.3,0000.0,0009.57,0005.76,0005.17
2022-07-27 04:52:00,,0831.0,5.00,0.00,31.2,28.2,00.0,39.5,32.1,34.5,0000.0,0009.55,0005.75,0005.18
2022-07-27 04:53:00,,0831.0,5.00,0.00,31.2,28.4,00.0,39.5,32.1,34.7,0000.0,0009.10,0005.75,0005.18
2022-07-27 04:54:00,,0831.0,5.00,0.00,31.1,28.5,00.0,39.5,32.1,34.8,0000.0,0009.06,0005.76,0005.19
2022-07-27 04:55:00,,0831.0,5.00,0.00,31.1,28.5,00.0,39.5,32.1,34.8,0000.0,0008.71,0005.75,0005.21
2022-07-27 04:56:00,,0831.0,5.00,0.00,31.1,28.6,00.0,39.5,32.1,34.7,0000.0,0008.57,0005.73,0005.22
2022-07-27 04:57:00,,0831.0,5.00,0.00,31.1,28.7,00.0,39.5,32.1,34.8,0000.0,0008.59,0005.75,0005.23
2022-07-27 04:58:00,,0831.1,5.00,0.00,31.1,28.8,00.0,39.5,32.2,34.7,0000.0,0008.55,0005.70,0005.24
2022-07-27 04:59:00,,0831.0,4.99,0.00,31.0,28.8,00.0,39.5,32.2,34.7,0000.0,0008.56,0005.69,0005.23
