Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-29 03:00:00,SystemResetWarning,0825.8,5.01,000.00,025.9,025.1,000.0,034.3,027.8,019.8,0000.0,0001.02,0002.04,0000.62
2024-04-29 03:01:00,SystemResetWarning,0825.8,4.99,000.00,025.9,025.2,000.0,034.3,027.8,019.8,0000.0,0001.03,0002.10,0000.62
2024-04-29 03:02:00,SystemResetWarning,0825.8,5.00,000.00,025.9,025.2,000.0,034.4,027.8,019.9,0000.0,0001.03,0002.84,0000.62
2024-04-29 03:03:00,SystemResetWarning,0825.9,5.00,000.00,025.9,025.2,000.0,034.4,027.8,020.0,0000.0,0001.01,0002.78,0000.62
2024-04-29 03:04:00,SystemResetWarning,0825.9,5.00,000.00,025.9,025.3,000.0,034.4,027.9,020.4,0000.0,0001.04,0002.85,0000.62
2024-04-29 03:05:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.3,000.0,034.4,027.9,020.9,0000.0,0001.06,0002.83,0000.64
2024-04-29 03:06:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.3,000.0,034.4,027.9,021.1,0000.0,0001.07,0003.59,0000.67
2024-04-29 03:07:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.3,000.0,034.4,027.9,021.2,0000.0,0001.10,0004.14,0000.70
2024-04-29 03:08:00,SystemResetWarning,0826.0,5.00,000.00,026.0,025.4,000.0,034.4,027.9,021.3,0000.0,0001.12,0004.12,0000.74
2024-04-29 03:09:00,SystemResetWarning,0826.0,5.00,000.00,026.0,025.4,000.0,034.5,028.0,021.3,0000.0,0001.13,0004.11,0000.77
2024-04-29 03:10:00,SystemResetWarning,0826.1,4.99,000.00,026.1,025.4,000.0,034.5,028.0,021.4,0000.0,0001.13,0004.13,0000.81
2024-04-29 03:11:00,SystemResetWarning,0826.1,5.00,000.00,026.1,025.4,000.0,034.5,028.0,021.6,0000.0,0001.21,0004.30,0000.87
2024-04-29 03:12:00,SystemResetWarning,0826.1,5.02,000.00,026.1,025.4,000.0,034.5,028.0,021.7,0000.0,0001.27,0004.42,0000.92
2024-04-29 03:13:00,SystemResetWarning,0826.2,4.99,000.00,026.1,025.4,000.0,034.5,028.0,021.8,0000.0,0001.33,0003.92,0000.97
2024-04-29 03:14:00,SystemResetWarning,0826.2,5.00,000.00,026.1,025.4,000.0,034.5,028.0,021.8,0000.0,0001.38,0003.83,0001.02
2024-04-29 03:15:00,SystemResetWarning,0826.2,5.00,000.00,026.1,025.4,000.0,034.5,028.0,021.8,0000.0,0001.44,0003.87,0001.08
2024-04-29 03:16:00,SystemResetWarning,0826.2,5.01,000.00,026.1,025.4,000.0,034.6,028.0,021.8,0000.0,0001.50,0003.95,0001.13
2024-04-29 03:17:00,SystemResetWarning,0826.2,5.01,000.00,026.1,025.4,000.0,034.6,028.0,021.8,0000.0,0001.55,0003.53,0001.15
2024-04-29 03:18:00,SystemResetWarning,0826.2,5.00,000.00,026.1,025.4,000.0,034.6,028.0,021.7,0000.0,0001.54,0002.73,0001.17
2024-04-29 03:19:00,SystemResetWarning,0826.2,4.99,000.00,026.1,025.4,000.0,034.6,028.0,021.6,0000.0,0001.61,0002.87,0001.18
2024-04-29 03:20:00,SystemResetWarning,0826.1,4.99,000.00,026.1,025.4,000.0,034.6,028.0,021.6,0000.0,0001.67,0003.03,0001.20
2024-04-29 03:21:00,SystemResetWarning,0826.1,5.01,000.00,026.1,025.3,000.0,034.6,028.0,021.6,0000.0,0001.71,0003.04,0001.22
2024-04-29 03:22:00,SystemResetWarning,0826.0,5.02,000.00,026.1,025.3,000.0,034.6,028.0,021.7,0000.0,0001.70,0002.81,0001.23
2024-04-29 03:23:00,SystemResetWarning,0826.0,5.00,000.00,026.1,025.3,000.0,034.6,028.0,021.7,0000.0,0001.68,0002.69,0001.22
2024-04-29 03:24:00,SystemResetWarning,0826.0,5.00,000.00,026.1,025.3,000.0,034.6,028.0,021.8,0000.0,0001.69,0002.67,0001.23
2024-04-29 03:25:00,SystemResetWarning,0826.0,5.01,000.00,026.1,025.3,000.0,034.6,028.0,021.9,0000.0,0001.70,0002.70,0001.25
2024-04-29 03:26:00,SystemResetWarning,0826.0,5.00,000.00,026.1,025.3,000.0,034.6,027.9,021.9,0000.0,0001.73,0002.74,0001.26
2024-04-29 03:27:00,SystemResetWarning,0826.0,5.00,000.00,026.1,025.3,000.0,034.6,027.9,022.0,0000.0,0001.77,0002.82,0001.28
2024-04-29 03:28:00,SystemResetWarning,0826.1,5.00,000.00,026.1,025.2,000.0,034.6,027.9,022.0,0000.0,0001.83,0002.92,0001.30
2024-04-29 03:29:00,SystemResetWarning,0826.1,4.99,000.00,026.1,025.2,000.0,034.6,027.9,022.2,0000.0,0001.90,0003.07,0001.33
2024-04-29 03:30:00,SystemResetWarning,0826.2,5.01,000.00,026.1,025.2,000.0,034.6,027.9,022.2,0000.0,0001.89,0002.99,0001.36
2024-04-29 03:31:00,SystemResetWarning,0826.2,5.00,000.00,026.0,025.2,000.0,034.6,027.9,022.3,0000.0,0001.95,0003.79,0001.44
2024-04-29 03:32:00,SystemResetWarning,0826.2,5.00,000.00,026.0,025.2,000.0,034.6,027.8,022.2,0000.0,0002.01,0004.20,0001.50
2024-04-29 03:33:00,SystemResetWarning,0826.2,4.99,000.00,026.0,025.2,000.0,034.6,027.8,022.2,0000.0,0002.03,0004.19,0001.50
2024-04-29 03:34:00,SystemResetWarning,0826.2,5.00,000.00,026.0,025.1,000.0,034.6,027.8,022.2,0000.0,0002.06,0004.23,0001.52
2024-04-29 03:35:00,SystemResetWarning,0826.2,5.02,000.00,026.0,025.1,000.0,034.6,027.8,022.5,0000.0,0002.06,0004.22,0001.53
2024-04-29 03:36:00,SystemResetWarning,0826.2,4.99,000.00,026.0,025.1,000.0,034.6,027.8,022.6,0000.0,0002.07,0004.24,0001.53
2024-04-29 03:37:00,SystemResetWarning,0826.2,4.99,000.00,026.0,025.1,000.0,034.6,027.8,022.5,0000.0,0002.04,0004.22,0001.52
2024-04-29 03:38:00,SystemResetWarning,0826.3,5.00,000.00,025.9,025.1,000.0,034.6,027.8,022.5,0000.0,0002.02,0005.21,0001.51
2024-04-29 03:39:00,SystemResetWarning,0826.3,5.02,000.00,025.9,025.1,000.0,034.6,027.8,022.6,0000.0,0001.99,0007.23,0001.49
2024-04-29 03:40:00,SystemResetWarning,0826.2,5.00,000.00,025.9,025.1,000.0,034.6,027.7,022.4,0000.0,0001.91,0007.54,0001.46
2024-04-29 03:41:00,SystemResetWarning,0826.2,5.00,000.00,025.9,025.1,000.0,034.6,027.7,022.0,0000.0,0001.91,0007.79,0001.42
2024-04-29 03:42:00,SystemResetWarning,0826.2,5.00,000.00,025.9,025.1,000.0,034.6,027.7,022.0,0000.0,0001.82,0007.22,0001.34
2024-04-29 03:43:00,SystemResetWarning,0826.3,4.99,000.00,025.9,025.1,000.0,034.5,027.7,022.4,0000.0,0001.71,0006.76,0001.27
2024-04-29 03:44:00,SystemResetWarning,0826.2,5.00,000.00,025.9,025.1,000.0,034.5,027.7,022.7,0000.0,0001.65,0006.66,0001.25
2024-04-29 03:45:00,SystemResetWarning,0826.2,5.00,000.00,025.9,025.0,000.0,034.5,027.7,022.9,0000.0,0001.62,0006.65,0001.23
2024-04-29 03:46:00,SystemResetWarning,0826.3,5.00,000.00,025.9,025.0,000.0,034.5,027.7,023.0,0000.0,0001.59,0006.60,0001.22
2024-04-29 03:47:00,SystemResetWarning,0826.3,5.00,000.00,025.9,025.0,000.0,034.5,027.7,023.1,0000.0,0001.59,0006.61,0001.21
2024-04-29 03:48:00,SystemResetWarning,0826.2,5.01,000.00,025.8,025.0,000.0,034.5,027.6,023.4,0000.0,0001.64,0006.72,0001.23
2024-04-29 03:49:00,SystemResetWarning,0826.2,5.00,000.00,025.8,024.9,000.0,034.5,027.6,023.4,0000.0,0001.69,0007.53,0001.24
2024-04-29 03:50:00,SystemResetWarning,0826.2,4.99,000.00,025.8,024.9,000.0,034.5,027.6,023.3,0000.0,0001.70,0007.28,0001.24
2024-04-29 03:51:00,SystemResetWarning,0826.2,4.99,000.00,025.8,024.9,000.0,034.5,027.6,023.2,0000.0,0001.73,0006.91,0001.25
2024-04-29 03:52:00,SystemResetWarning,0826.2,5.00,000.00,025.8,024.9,000.0,034.4,027.6,023.2,0000.0,0001.71,0006.14,0001.26
2024-04-29 03:53:00,SystemResetWarning,0826.2,5.01,000.00,025.8,024.9,000.0,034.4,027.6,023.1,0000.0,0001.71,0006.21,0001.27
2024-04-29 03:54:00,SystemResetWarning,0826.2,5.00,000.00,025.7,024.9,000.0,034.4,027.6,023.0,0000.0,0001.74,0006.26,0001.29
2024-04-29 03:55:00,SystemResetWarning,0826.2,4.98,000.00,025.7,024.9,000.0,034.4,027.5,022.7,0000.0,0001.76,0006.32,0001.29
2024-04-29 03:56:00,SystemResetWarning,0826.2,5.01,000.00,025.7,024.8,000.0,034.4,027.5,022.4,0000.0,0001.78,0006.44,0001.29
2024-04-29 03:57:00,SystemResetWarning,0826.2,5.02,000.00,025.7,024.8,000.0,034.4,027.5,022.3,0000.0,0001.82,0006.69,0001.28
2024-04-29 03:58:00,SystemResetWarning,0826.2,5.00,000.00,025.7,024.8,000.0,034.4,027.5,022.5,0000.0,0001.85,0007.10,0001.28
2024-04-29 03:59:00,SystemResetWarning,0826.2,4.99,000.00,025.7,024.8,000.0,034.4,027.5,022.3,0000.0,0001.80,0006.98,0001.26
