Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-11 13:00:00,FlowAlarm;OPCInstrumentWarning,0829.3,4.99,0.00,29.8,28.7,00.0,39.0,31.7,13.1,0027.69,0038.05
2021-08-11 13:01:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.01,0.00,29.8,28.8,00.0,39.0,31.7,12.8,0027.84,0038.55
2021-08-11 13:02:00,FlowAlarm;OPCInstrumentWarning,0829.3,4.99,0.00,29.8,28.8,00.0,39.0,31.8,13.1,0027.97,0039.16
2021-08-11 13:03:00,FlowAlarm;OPCInstrumentWarning,0829.3,5.00,0.00,29.9,28.9,00.0,39.0,31.8,13.7,0028.10,0039.81
2021-08-11 13:04:00,FlowAlarm;OPCInstrumentWarning,0829.2,4.99,0.00,29.9,29.0,00.0,39.0,31.8,13.3,0028.20,0040.10
2021-08-11 13:05:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.01,0.00,29.9,29.0,00.0,39.0,31.8,12.3,0028.27,0040.97
2021-08-11 13:06:00,FlowAlarm;OPCInstrumentWarning,0829.3,4.99,0.00,29.9,29.0,00.0,39.0,31.9,12.2,0028.40,0041.13
2021-08-11 13:07:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.01,0.00,30.0,29.1,00.0,39.1,31.9,12.9,0028.55,0041.31
2021-08-11 13:08:00,FlowAlarm;OPCInstrumentWarning,0829.2,4.98,0.00,30.0,29.1,00.0,39.1,31.9,12.8,0028.61,0041.01
2021-08-11 13:09:00,FlowAlarm;OPCInstrumentWarning,0829.3,5.01,0.00,30.0,29.1,00.0,39.1,31.9,12.6,0028.63,0040.30
2021-08-11 13:10:00,FlowAlarm;OPCInstrumentWarning,0829.3,5.00,0.00,30.0,29.2,00.0,39.1,32.0,12.7,0028.68,0038.91
2021-08-11 13:11:00,FlowAlarm;OPCInstrumentWarning,0829.3,4.98,0.00,30.1,29.0,00.0,39.1,31.9,12.6,0028.69,0038.75
2021-08-11 13:12:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.00,0.00,30.0,27.2,00.0,39.1,31.5,12.3,0028.58,0038.30
2021-08-11 13:13:00,FlowAlarm;OPCInstrumentWarning,0829.3,5.00,0.00,29.8,25.9,00.0,39.0,31.1,12.6,0028.45,0037.72
2021-08-11 13:14:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.01,0.00,29.7,26.0,00.0,39.0,31.1,12.5,0028.44,0037.51
2021-08-11 13:15:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.00,0.00,29.5,26.4,00.0,39.0,31.1,12.3,0028.28,0037.21
2021-08-11 13:16:00,FlowAlarm;OPCInstrumentWarning,0829.2,4.99,0.00,29.5,26.8,00.0,38.9,31.2,12.7,0028.22,0036.82
2021-08-11 13:17:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.00,0.00,29.4,27.2,00.0,38.9,31.2,12.9,0028.07,0036.66
2021-08-11 13:18:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.00,0.00,29.4,27.5,00.0,38.8,31.3,13.0,0028.00,0036.57
2021-08-11 13:19:00,FlowAlarm;OPCInstrumentWarning,0829.3,5.00,0.00,29.4,27.8,00.0,38.8,31.3,13.2,0028.03,0036.58
2021-08-11 13:20:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.01,0.00,29.5,28.0,00.0,38.8,31.4,13.4,0028.01,0036.65
2021-08-11 13:21:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.00,0.00,29.5,28.2,00.0,38.8,31.4,14.0,0027.98,0036.66
2021-08-11 13:22:00,FlowAlarm;OPCInstrumentWarning,0829.3,4.99,0.00,29.5,28.3,00.0,38.8,31.4,14.3,0028.01,0037.67
2021-08-11 13:23:00,FlowAlarm;OPCInstrumentWarning,0829.3,4.99,0.00,29.5,28.4,00.0,38.8,31.5,13.0,0028.08,0038.42
2021-08-11 13:24:00,FlowAlarm;OPCInstrumentWarning,0829.4,5.01,0.00,29.6,28.5,00.0,38.8,31.5,12.5,0028.12,0039.18
2021-08-11 13:25:00,FlowAlarm;OPCInstrumentWarning,0829.3,5.01,0.00,29.6,28.6,00.0,38.8,31.6,13.0,0028.08,0039.25
2021-08-11 13:26:00,FlowAlarm;OPCInstrumentWarning,0829.4,5.01,0.00,29.6,28.7,00.0,38.8,31.6,13.7,0028.23,0039.72
2021-08-11 13:27:00,FlowAlarm;OPCInstrumentWarning,0829.5,4.99,0.00,29.7,28.8,00.0,38.8,31.7,14.8,0028.30,0039.66
2021-08-11 13:28:00,FlowAlarm;OPCInstrumentWarning,0829.5,5.01,0.00,29.7,28.8,00.0,38.8,31.7,13.5,0028.33,0039.90
2021-08-11 13:29:00,FlowAlarm;OPCInstrumentWarning,0829.5,5.00,0.00,29.7,28.9,00.0,38.9,31.7,12.6,0028.36,0039.98
2021-08-11 13:30:00,FlowAlarm;OPCInstrumentWarning,0829.5,5.00,0.00,29.8,28.9,00.0,38.9,31.7,12.5,0028.38,0039.83
2021-08-11 13:31:00,FlowAlarm;OPCInstrumentWarning,0829.5,5.01,0.00,29.8,29.0,00.0,38.9,31.7,12.7,0028.48,0040.11
2021-08-11 13:32:00,FlowAlarm;OPCInstrumentWarning,0829.5,4.99,0.00,29.8,29.0,00.0,38.9,31.7,12.9,0028.57,0040.62
2021-08-11 13:33:00,FlowAlarm;OPCInstrumentWarning,0829.5,5.01,0.00,29.9,29.1,00.0,38.9,31.8,13.2,0028.63,0039.99
2021-08-11 13:34:00,FlowAlarm;OPCInstrumentWarning,0829.6,4.99,0.00,29.9,29.1,00.0,38.9,31.8,14.5,0028.69,0039.69
2021-08-11 13:35:00,FlowAlarm;OPCInstrumentWarning,0829.5,5.01,0.00,29.9,29.2,00.0,39.0,31.9,14.4,0028.76,0039.18
2021-08-11 13:36:00,FlowAlarm;OPCInstrumentWarning,0829.5,5.00,0.00,30.0,29.2,00.0,39.0,31.9,14.6,0028.87,0039.16
2021-08-11 13:37:00,FlowAlarm;OPCInstrumentWarning,0829.5,5.00,0.00,30.0,29.2,00.0,39.0,31.9,14.7,0028.83,0038.84
2021-08-11 13:38:00,FlowAlarm;OPCInstrumentWarning,0829.6,5.01,0.00,30.0,29.3,00.0,39.0,32.0,14.0,0028.83,0039.15
2021-08-11 13:39:00,FlowAlarm;OPCInstrumentWarning,0829.6,4.99,0.00,30.0,29.3,00.0,39.1,32.0,14.7,0028.86,0039.07
2021-08-11 13:40:00,FlowAlarm;OPCInstrumentWarning,0829.7,5.00,0.00,30.1,28.9,00.0,39.1,31.9,15.4,0028.93,0039.28
2021-08-11 13:41:00,FlowAlarm;OPCInstrumentWarning,0829.6,5.00,0.00,30.0,27.0,00.0,39.1,31.4,16.0,0029.01,0040.42
2021-08-11 13:42:00,FlowAlarm;OPCInstrumentWarning,0829.6,4.99,0.00,29.8,25.9,00.0,39.0,31.2,15.7,0029.14,0041.05
2021-08-11 13:43:00,FlowAlarm;OPCInstrumentWarning,0829.6,5.01,0.00,29.7,26.3,00.0,39.0,31.2,15.9,0029.34,0041.28
2021-08-11 13:44:00,FlowAlarm;OPCInstrumentWarning,0829.6,4.99,0.00,29.6,26.7,00.0,38.9,31.2,16.3,0029.61,0041.61
2021-08-11 13:45:00,FlowAlarm;OPCInstrumentWarning,0829.8,5.00,0.00,29.5,27.1,00.0,38.9,31.3,16.8,0029.75,0041.93
2021-08-11 13:46:00,FlowAlarm;OPCInstrumentWarning,0829.7,5.01,0.00,29.5,27.5,00.0,38.9,31.3,16.8,0029.91,0042.57
2021-08-11 13:47:00,FlowAlarm;OPCInstrumentWarning,0829.7,5.00,0.00,29.5,27.8,00.0,38.8,31.3,16.5,0029.99,0043.05
2021-08-11 13:48:00,FlowAlarm;OPCInstrumentWarning,0829.7,4.99,0.00,29.5,28.0,00.0,38.8,31.4,15.8,0030.14,0043.93
2021-08-11 13:49:00,FlowAlarm;OPCInstrumentWarning,0829.7,4.99,0.00,29.5,28.2,00.0,38.8,31.5,16.4,0030.30,0044.19
2021-08-11 13:50:00,FlowAlarm;OPCInstrumentWarning,0829.8,5.01,0.00,29.6,28.3,00.0,38.8,31.5,17.7,0030.53,0045.86
2021-08-11 13:51:00,FlowAlarm;OPCInstrumentWarning,0829.8,5.00,0.00,29.6,28.5,00.0,38.8,31.6,18.3,0030.71,0047.03
2021-08-11 13:52:00,FlowAlarm;OPCInstrumentWarning,0829.9,5.01,0.00,29.6,28.6,00.0,38.8,31.6,18.6,0030.79,0046.99
2021-08-11 13:53:00,FlowAlarm;OPCInstrumentWarning,0829.9,5.00,0.00,29.7,28.7,00.0,38.8,31.6,17.9,0030.68,0047.48
2021-08-11 13:54:00,FlowAlarm;OPCInstrumentWarning,0829.9,4.99,0.00,29.7,28.8,00.0,38.8,31.7,17.8,0030.54,0047.78
2021-08-11 13:55:00,FlowAlarm;OPCInstrumentWarning,0829.9,5.01,0.00,29.7,28.8,00.0,38.9,31.7,17.3,0030.30,0048.17
2021-08-11 13:56:00,FlowAlarm;OPCInstrumentWarning,0829.8,4.99,0.00,29.8,28.9,00.0,38.9,31.7,17.1,0030.20,0048.31
2021-08-11 13:57:00,FlowAlarm;OPCInstrumentWarning,0829.9,5.00,0.00,29.8,29.0,00.0,38.9,31.7,17.5,0030.03,0047.58
2021-08-11 13:58:00,FlowAlarm;OPCInstrumentWarning,0829.8,5.00,0.00,29.8,29.0,00.0,38.9,31.8,16.8,0029.93,0047.32
2021-08-11 13:59:00,FlowAlarm;OPCInstrumentWarning,0829.9,4.98,0.00,29.9,29.1,00.0,38.9,31.8,17.0,0029.96,0046.87
