Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-10 13:00:00,,0826.8,5.00,0.00,22.0,20.9,00.0,30.7,23.8,09.7,0000.0,0008.76,0003.57,0003.05
2022-12-10 13:01:00,,0826.8,4.99,0.00,21.9,20.7,00.0,30.7,23.8,09.7,0000.0,0008.73,0003.55,0003.04
2022-12-10 13:02:00,,0826.8,4.99,0.00,21.9,20.6,00.0,30.7,23.8,09.7,0000.0,0008.67,0003.55,0003.02
2022-12-10 13:03:00,,0826.9,5.03,0.00,21.9,20.5,00.0,30.7,23.8,09.7,0000.0,0008.72,0003.58,0003.02
2022-12-10 13:04:00,,0826.8,4.99,0.00,21.9,20.4,00.0,30.7,23.7,09.7,0000.0,0008.74,0003.58,0003.00
2022-12-10 13:05:00,,0826.8,4.98,0.00,21.9,20.4,00.0,30.7,23.7,09.7,0000.0,0008.37,0003.54,0002.99
2022-12-10 13:06:00,,0826.9,5.01,0.00,21.9,20.3,00.0,30.7,23.7,09.7,0000.0,0007.51,0003.52,0002.96
2022-12-10 13:07:00,,0826.7,5.01,0.00,21.8,20.2,00.0,30.7,23.6,09.7,0000.0,0007.63,0003.47,0002.92
2022-12-10 13:08:00,,0826.9,4.98,0.00,21.8,20.2,00.0,30.7,23.6,09.6,0000.0,0008.13,0003.48,0002.91
2022-12-10 13:09:00,,0827.2,5.02,0.00,21.8,20.2,00.0,30.7,23.6,09.6,0000.0,0008.27,0003.47,0002.89
2022-12-10 13:10:00,,0827.1,5.00,0.00,21.8,20.2,00.0,30.7,23.6,09.6,0000.0,0008.59,0003.47,0002.86
2022-12-10 13:11:00,,0826.9,4.99,0.00,21.8,20.1,00.0,30.6,23.6,09.5,0000.0,0008.25,0003.49,0002.85
2022-12-10 13:12:00,,0827.0,5.00,0.00,21.8,20.2,00.0,30.6,23.6,09.6,0000.0,0008.65,0003.51,0002.85
2022-12-10 13:13:00,,0827.0,5.01,0.00,21.8,20.8,00.0,30.6,23.6,09.5,0000.0,0009.01,0003.52,0002.84
2022-12-10 13:14:00,,0827.4,5.01,0.00,21.9,21.8,00.0,30.6,23.8,09.5,0000.0,0009.08,0003.47,0002.81
2022-12-10 13:15:00,,0827.1,5.00,0.00,22.0,22.0,00.0,30.7,23.9,09.4,0000.0,0009.18,0003.41,0002.78
2022-12-10 13:16:00,,0827.1,5.00,0.00,22.0,21.6,00.0,30.7,23.9,09.4,0000.0,0009.19,0003.38,0002.75
2022-12-10 13:17:00,,0827.1,5.00,0.00,22.0,21.3,00.0,30.7,23.9,09.4,0000.0,0009.21,0003.39,0002.76
2022-12-10 13:18:00,,0827.1,4.99,0.00,22.0,21.0,00.0,30.7,23.8,09.3,0000.0,0009.11,0003.41,0002.78
2022-12-10 13:19:00,,0827.2,4.99,0.00,22.0,20.8,00.0,30.7,23.8,09.3,0000.0,0008.64,0003.40,0002.77
2022-12-10 13:20:00,,0827.2,5.01,0.00,21.9,20.7,00.0,30.7,23.8,09.3,0000.0,0008.53,0003.37,0002.76
2022-12-10 13:21:00,,0827.2,5.02,0.00,21.9,20.6,00.0,30.7,23.8,09.2,0000.0,0008.20,0003.34,0002.76
2022-12-10 13:22:00,,0827.2,4.99,0.00,21.9,20.5,00.0,30.7,23.7,09.1,0000.0,0008.03,0003.31,0002.76
2022-12-10 13:23:00,,0827.2,4.99,0.00,21.9,20.4,00.0,30.7,23.7,09.2,0000.0,0007.68,0003.31,0002.75
2022-12-10 13:24:00,,0827.3,5.00,0.00,21.9,20.4,00.0,30.7,23.7,09.2,0000.0,0007.42,0003.30,0002.75
2022-12-10 13:25:00,,0827.3,5.02,0.00,21.9,20.3,00.0,30.7,23.6,09.2,0000.0,0007.09,0003.31,0002.76
2022-12-10 13:26:00,,0827.3,4.99,0.00,21.9,20.3,00.0,30.7,23.6,09.1,0000.0,0006.92,0003.32,0002.75
2022-12-10 13:27:00,,0827.3,4.99,0.00,21.8,20.2,00.0,30.7,23.6,09.1,0000.0,0006.84,0003.36,0002.75
2022-12-10 13:28:00,,0827.3,5.02,0.00,21.8,20.2,00.0,30.7,23.6,09.2,0000.0,0007.54,0003.36,0002.74
2022-12-10 13:29:00,,0827.4,5.01,0.00,21.8,20.2,00.0,30.7,23.6,09.3,0000.0,0007.59,0003.37,0002.72
2022-12-10 13:30:00,,0827.4,4.99,0.00,21.8,20.4,00.0,30.7,23.6,09.3,0000.0,0007.51,0003.37,0002.74
2022-12-10 13:31:00,,0827.5,4.99,0.00,21.9,21.2,00.0,30.7,23.8,09.4,0000.0,0007.47,0003.37,0002.74
2022-12-10 13:32:00,,0827.4,5.00,0.00,22.0,22.0,00.0,30.7,24.0,09.5,0000.0,0007.47,0003.39,0002.74
2022-12-10 13:33:00,,0827.4,5.02,0.00,22.0,21.8,00.0,30.7,24.0,09.4,0000.0,0007.28,0003.40,0002.76
2022-12-10 13:34:00,,0827.4,5.00,0.00,22.0,21.5,00.0,30.7,23.9,09.2,0000.0,0007.26,0003.39,0002.76
2022-12-10 13:35:00,,0827.4,4.98,0.00,22.0,21.2,00.0,30.7,23.9,09.5,0000.0,0007.26,0003.39,0002.77
2022-12-10 13:36:00,,0827.4,4.98,0.00,22.0,20.9,00.0,30.7,23.8,09.7,0000.0,0007.18,0003.36,0002.77
2022-12-10 13:37:00,,0827.3,5.00,0.00,22.0,20.7,00.0,30.7,23.7,09.8,0000.0,0007.34,0003.38,0002.80
2022-12-10 13:38:00,,0827.3,5.02,0.00,21.9,20.5,00.0,30.7,23.7,09.7,0000.0,0007.30,0003.36,0002.83
2022-12-10 13:39:00,,0827.4,4.98,0.00,21.9,20.5,00.0,30.7,23.7,09.7,0000.0,0006.84,0003.39,0002.85
2022-12-10 13:40:00,,0827.4,4.99,0.00,21.9,20.5,00.0,30.7,23.7,09.6,0000.0,0007.45,0003.40,0002.87
2022-12-10 13:41:00,,0827.4,5.01,0.00,21.9,20.5,00.0,30.7,23.7,09.5,0000.0,0007.53,0003.42,0002.86
2022-12-10 13:42:00,,0827.5,5.02,0.00,21.9,20.5,00.0,30.7,23.7,09.5,0000.0,0007.56,0003.43,0002.86
2022-12-10 13:43:00,,0827.6,4.99,0.00,21.9,20.5,00.0,30.7,23.7,09.7,0000.0,0008.12,0003.45,0002.88
2022-12-10 13:44:00,,0827.4,4.99,0.00,21.9,20.4,00.0,30.7,23.7,09.8,0000.0,0008.31,0003.44,0002.88
2022-12-10 13:45:00,,0827.4,5.00,0.00,21.9,20.3,00.0,30.7,23.7,10.0,0000.0,0008.35,0003.47,0002.89
2022-12-10 13:46:00,,0827.4,5.03,0.00,21.9,20.3,00.0,30.7,23.7,10.1,0000.0,0008.76,0003.52,0002.90
2022-12-10 13:47:00,,0827.4,4.99,0.00,21.8,20.4,00.0,30.7,23.7,10.2,0000.0,0009.18,0003.56,0002.92
2022-12-10 13:48:00,,0827.4,4.99,0.00,21.9,21.2,00.0,30.7,23.8,10.0,0000.0,0009.08,0003.57,0002.90
2022-12-10 13:49:00,,0827.4,4.99,0.00,22.0,22.0,00.0,30.7,24.0,09.8,0000.0,0009.29,0003.59,0002.89
2022-12-10 13:50:00,,0827.4,5.01,0.00,22.1,21.9,00.0,30.7,24.0,09.7,0000.0,0009.68,0003.60,0002.88
2022-12-10 13:51:00,,0827.4,5.01,0.00,22.1,21.6,00.0,30.8,24.0,09.8,0000.0,0009.87,0003.64,0002.89
2022-12-10 13:52:00,,0827.4,5.02,0.00,22.1,21.4,00.0,30.8,23.9,09.9,0000.0,0009.93,0003.67,0002.89
2022-12-10 13:53:00,,0827.5,4.99,0.00,22.1,21.2,00.0,30.8,23.9,09.9,0000.0,0010.02,0003.71,0002.92
2022-12-10 13:54:00,,0827.5,5.00,0.00,22.1,21.0,00.0,30.8,23.9,10.0,0000.0,0010.57,0003.76,0002.91
2022-12-10 13:55:00,,0827.5,4.99,0.00,22.1,20.9,00.0,30.8,23.9,10.0,0000.0,0011.07,0003.80,0002.92
2022-12-10 13:56:00,,0827.5,5.00,0.00,22.1,20.9,00.0,30.8,23.9,10.0,0000.0,0011.75,0003.84,0002.94
2022-12-10 13:57:00,,0827.5,5.02,0.00,22.1,20.9,00.0,30.9,23.9,10.0,0000.0,0012.26,0003.89,0002.94
2022-12-10 13:58:00,,0827.5,5.01,0.00,22.1,20.8,00.0,30.9,23.9,10.0,0000.0,0012.40,0003.97,0002.94
2022-12-10 13:59:00,,0827.5,4.99,0.00,22.0,20.7,00.0,30.9,23.9,10.0,0000.0,0014.99,0004.03,0002.96
