Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-13 09:00:00,,0827.9,4.99,0.00,29.9,28.2,00.0,39.2,31.5,26.0,0001.2,0006.00,0012.37,0004.90
2021-09-13 09:01:00,,0827.8,5.00,0.00,29.9,28.4,00.0,39.1,31.5,26.2,0001.6,0006.04,0012.21,0004.92
2021-09-13 09:02:00,,0827.9,5.01,0.00,30.0,28.5,00.0,39.1,31.6,26.3,0001.5,0006.03,0011.86,0004.94
2021-09-13 09:03:00,,0827.8,4.99,0.00,30.0,28.7,00.0,39.1,31.7,26.3,0000.8,0005.99,0011.43,0004.93
2021-09-13 09:04:00,,0827.9,5.00,0.00,30.0,28.7,00.0,39.1,31.7,26.4,0000.9,0006.02,0011.06,0004.96
2021-09-13 09:05:00,,0827.8,5.00,0.00,30.0,28.8,00.0,39.1,31.7,26.4,0001.1,0006.08,0011.06,0004.97
2021-09-13 09:06:00,,0827.7,5.00,0.00,30.0,28.8,00.0,39.1,31.7,26.4,0001.6,0006.08,0011.37,0004.96
2021-09-13 09:07:00,,0827.7,5.01,0.00,30.0,28.9,00.0,39.1,31.7,26.4,0001.7,0006.11,0011.52,0004.95
2021-09-13 09:08:00,,0827.8,4.98,0.00,30.0,28.9,00.0,39.1,31.7,26.3,0001.6,0006.13,0011.58,0004.94
2021-09-13 09:09:00,,0827.7,5.01,0.00,30.0,29.0,00.0,39.1,31.7,26.3,0001.4,0006.12,0012.01,0004.96
2021-09-13 09:10:00,,0827.7,5.01,0.00,30.0,29.0,00.0,39.1,31.8,26.3,0001.4,0006.14,0012.29,0004.97
2021-09-13 09:11:00,,0827.7,5.00,0.00,30.0,29.0,00.0,39.1,31.8,26.3,0001.5,0006.13,0012.19,0004.98
2021-09-13 09:12:00,,0827.7,5.00,0.00,30.0,29.1,00.0,39.1,31.8,26.4,0001.4,0006.12,0012.28,0005.00
2021-09-13 09:13:00,,0827.7,5.00,0.00,30.0,29.1,00.0,39.2,31.7,26.4,0001.7,0006.19,0012.80,0005.02
2021-09-13 09:14:00,,0827.7,5.00,0.00,30.0,29.1,00.0,39.2,31.7,26.4,0001.7,0006.23,0012.79,0005.02
2021-09-13 09:15:00,,0827.7,4.99,0.00,30.0,29.1,00.0,39.2,31.7,26.3,0001.7,0006.19,0012.74,0004.99
2021-09-13 09:16:00,,0827.7,5.00,0.00,30.0,29.1,00.0,39.2,31.7,26.2,0001.8,0006.17,0012.67,0004.99
2021-09-13 09:17:00,,0827.7,5.00,0.00,30.0,29.1,00.0,39.1,31.7,26.2,0001.8,0006.17,0012.39,0004.99
2021-09-13 09:18:00,,0827.7,5.00,0.00,30.0,29.1,00.0,39.2,31.7,26.5,0001.8,0006.17,0014.13,0005.01
2021-09-13 09:19:00,,0827.7,5.00,0.00,30.0,29.1,00.0,39.2,31.8,26.7,0002.2,0006.17,0015.12,0005.00
2021-09-13 09:20:00,,0827.6,5.00,0.00,30.0,29.1,00.0,39.2,31.7,26.6,0002.2,0006.16,0015.16,0004.98
2021-09-13 09:21:00,,0827.5,4.99,0.00,30.0,29.1,00.0,39.2,31.7,26.4,0002.3,0006.08,0015.05,0004.96
2021-09-13 09:22:00,,0827.5,5.00,0.00,30.0,29.1,00.0,39.2,31.7,26.3,0002.3,0006.06,0014.95,0004.94
2021-09-13 09:23:00,,0827.5,5.01,0.00,30.0,29.1,00.0,39.2,31.7,26.2,0002.0,0006.03,0014.70,0004.93
2021-09-13 09:24:00,,0827.5,5.00,0.00,30.0,29.1,00.0,39.2,31.7,26.1,0001.3,0005.99,0013.97,0004.92
2021-09-13 09:25:00,,0827.5,4.99,0.00,30.0,29.1,00.0,39.2,31.7,26.0,0001.0,0005.94,0013.92,0004.92
2021-09-13 09:26:00,,0827.5,5.01,0.00,30.0,29.1,00.0,39.2,31.7,26.0,0001.3,0005.94,0014.32,0004.93
2021-09-13 09:27:00,,0827.5,4.99,0.00,30.0,29.1,00.0,39.2,31.7,26.0,0001.3,0005.90,0014.34,0004.91
2021-09-13 09:28:00,,0827.5,5.01,0.00,30.0,29.1,00.0,39.2,31.7,26.0,0001.0,0005.90,0014.61,0004.90
2021-09-13 09:29:00,,0827.5,4.99,0.00,30.0,29.1,00.0,39.2,31.7,25.9,0001.5,0005.86,0013.60,0004.89
2021-09-13 09:30:00,,0827.5,5.00,0.00,30.0,29.1,00.0,39.2,31.7,25.7,0001.3,0005.83,0012.00,0004.87
2021-09-13 09:31:00,,0827.5,5.01,0.00,30.0,29.1,00.0,39.2,31.6,25.4,0001.6,0005.80,0011.98,0004.88
2021-09-13 09:32:00,,0827.5,5.00,0.00,30.0,29.1,00.0,39.2,31.6,25.1,0001.4,0005.75,0011.74,0004.86
2021-09-13 09:33:00,,0827.4,4.99,0.00,30.0,29.1,00.0,39.2,31.6,24.7,0001.4,0005.67,0011.68,0004.82
2021-09-13 09:34:00,,0827.5,5.00,0.00,30.0,29.1,00.0,39.2,31.7,24.6,0001.9,0005.59,0011.52,0004.76
2021-09-13 09:35:00,,0827.5,5.00,0.00,30.0,29.1,00.0,39.2,31.7,24.7,0002.3,0005.50,0011.41,0004.72
2021-09-13 09:36:00,,0827.5,5.00,0.00,30.0,29.1,00.0,39.2,31.6,23.9,0002.2,0005.48,0011.88,0004.69
2021-09-13 09:37:00,,0827.5,5.00,0.00,30.0,29.1,00.0,39.2,31.7,23.7,0002.2,0005.49,0011.65,0004.66
2021-09-13 09:38:00,,0827.4,5.00,0.00,30.0,29.1,00.0,39.2,31.7,23.6,0002.4,0005.48,0011.72,0004.63
2021-09-13 09:39:00,,0827.4,5.01,0.00,30.0,29.1,00.0,39.2,31.7,23.5,0002.5,0005.47,0011.82,0004.59
2021-09-13 09:40:00,,0827.4,5.00,0.00,30.0,29.1,00.0,39.2,31.6,23.7,0002.1,0005.46,0012.34,0004.55
2021-09-13 09:41:00,,0827.4,5.00,0.00,30.0,29.1,00.0,39.2,31.7,23.6,0001.9,0005.47,0012.48,0004.52
2021-09-13 09:42:00,,0827.4,5.00,0.00,30.0,29.1,00.0,39.1,31.7,24.2,0002.0,0005.44,0011.84,0004.49
2021-09-13 09:43:00,,0827.4,5.00,0.00,30.0,29.1,00.0,39.2,31.7,24.8,0002.4,0005.44,0011.55,0004.47
2021-09-13 09:44:00,,0827.4,5.00,0.00,30.0,29.1,00.0,39.2,31.6,24.5,0002.7,0005.45,0011.42,0004.47
2021-09-13 09:45:00,,0827.4,4.99,0.00,29.9,29.1,00.0,39.2,31.6,23.7,0002.3,0005.50,0011.56,0004.46
2021-09-13 09:46:00,,0827.3,5.01,0.00,29.9,29.1,00.0,39.2,31.6,23.5,0001.7,0005.54,0011.62,0004.45
2021-09-13 09:47:00,,0827.2,4.99,0.00,29.9,29.1,00.0,39.1,31.6,23.5,0002.1,0005.53,0011.42,0004.41
2021-09-13 09:48:00,,0827.2,4.99,0.00,29.9,29.1,00.0,39.1,31.6,23.4,0002.5,0005.50,0011.63,0004.40
2021-09-13 09:49:00,,0827.3,5.02,0.00,29.9,29.1,00.0,39.1,31.6,23.4,0002.4,0005.46,0011.64,0004.38
2021-09-13 09:50:00,,0827.2,5.00,0.00,29.9,29.1,00.0,39.1,31.5,23.6,0002.0,0005.42,0011.14,0004.37
2021-09-13 09:51:00,,0827.3,5.00,0.00,29.9,29.0,00.0,39.1,31.5,23.3,0002.1,0005.38,0010.33,0004.35
2021-09-13 09:52:00,,0827.3,4.99,0.00,29.8,29.0,00.0,39.1,31.5,23.1,0000.5,0005.32,0010.08,0004.33
2021-09-13 09:53:00,,0827.2,5.01,0.00,29.8,29.0,00.0,39.1,31.5,23.0,0000.0,0005.27,0009.94,0004.32
2021-09-13 09:54:00,,0827.2,5.01,0.00,29.8,29.0,00.0,39.1,31.5,23.1,0000.2,0005.24,0009.94,0004.31
2021-09-13 09:55:00,,0827.2,5.01,0.00,29.8,29.0,00.0,39.1,31.5,23.5,0000.0,0005.26,0009.98,0004.29
2021-09-13 09:56:00,,0827.2,4.99,0.00,29.8,29.0,00.0,39.1,31.5,23.6,0000.0,0005.25,0010.04,0004.28
2021-09-13 09:57:00,,0827.2,4.99,0.00,29.8,29.0,00.0,39.1,31.5,24.1,0000.0,0005.24,0010.28,0004.27
2021-09-13 09:58:00,,0827.2,5.00,0.00,29.8,29.1,00.0,39.1,31.5,24.2,0000.0,0005.28,0010.36,0004.27
2021-09-13 09:59:00,,0827.2,5.00,0.00,29.8,29.1,00.0,39.1,31.5,24.0,0000.0,0005.24,0009.75,0004.27
