Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-03 08:00:00,,0825.6,5.00,0.00,29.4,28.2,00.0,38.3,31.2,22.3,0000.0,0012.07,0006.48,0005.89
2022-06-03 08:01:00,,0825.6,5.00,0.00,29.4,28.2,00.0,38.3,31.2,22.3,0000.0,0012.21,0006.52,0005.91
2022-06-03 08:02:00,,0825.6,5.00,0.00,29.4,28.2,00.0,38.3,31.2,22.3,0000.0,0012.84,0006.51,0005.93
2022-06-03 08:03:00,,0825.6,5.01,0.00,29.4,28.2,00.0,38.3,31.2,22.3,0000.0,0012.87,0006.53,0005.93
2022-06-03 08:04:00,,0825.6,4.99,0.00,29.4,28.2,00.0,38.3,31.2,22.3,0000.0,0013.03,0006.53,0005.94
2022-06-03 08:05:00,,0825.6,4.99,0.00,29.4,28.2,00.0,38.3,31.2,22.3,0000.0,0013.08,0006.54,0005.95
2022-06-03 08:06:00,,0825.5,5.00,0.00,29.4,28.2,00.0,38.3,31.2,22.3,0000.0,0013.12,0006.54,0005.95
2022-06-03 08:07:00,,0825.6,5.00,0.00,29.4,28.1,00.0,38.3,31.2,22.4,0000.0,0012.64,0006.55,0005.96
2022-06-03 08:08:00,,0825.6,5.00,0.00,29.4,28.1,00.0,38.3,31.2,22.4,0000.0,0012.12,0006.55,0005.95
2022-06-03 08:09:00,,0825.6,4.99,0.00,29.4,28.1,00.0,38.3,31.2,22.3,0000.0,0011.89,0006.55,0005.94
2022-06-03 08:10:00,,0825.6,5.01,0.00,29.4,28.1,00.0,38.3,31.2,22.2,0000.0,0012.31,0006.57,0005.94
2022-06-03 08:11:00,,0825.6,5.00,0.00,29.4,28.1,00.0,38.3,31.2,22.2,0000.0,0012.28,0006.55,0005.94
2022-06-03 08:12:00,,0825.6,4.99,0.00,29.3,28.1,00.0,38.3,31.2,22.2,0000.0,0012.32,0006.52,0005.93
2022-06-03 08:13:00,,0825.6,5.01,0.00,29.4,28.1,00.0,38.3,31.2,22.2,0000.0,0011.72,0006.52,0005.92
2022-06-03 08:14:00,,0825.6,5.01,0.00,29.3,28.1,00.0,38.3,31.2,22.2,0000.0,0011.83,0006.54,0005.93
2022-06-03 08:15:00,,0825.6,5.00,0.00,29.3,28.1,00.0,38.3,31.2,22.2,0000.0,0011.70,0006.56,0005.94
2022-06-03 08:16:00,,0825.5,5.00,0.00,29.3,28.1,00.0,38.3,31.2,22.2,0000.0,0011.58,0006.57,0005.94
2022-06-03 08:17:00,,0825.6,4.99,0.00,29.3,28.1,00.0,38.3,31.2,22.2,0000.0,0012.13,0006.59,0005.94
2022-06-03 08:18:00,,0825.6,5.01,0.00,29.3,28.1,00.0,38.3,31.1,22.1,0000.0,0012.14,0006.63,0005.96
2022-06-03 08:19:00,,0825.5,5.02,0.00,29.3,28.1,00.0,38.3,31.1,22.2,0000.0,0012.25,0006.63,0005.98
2022-06-03 08:20:00,,0825.5,5.00,0.00,29.3,28.1,00.0,38.3,31.1,22.3,0000.0,0012.51,0006.62,0005.97
2022-06-03 08:21:00,,0825.5,5.01,0.00,29.3,28.1,00.0,38.3,31.1,22.3,0000.0,0011.77,0006.57,0005.95
2022-06-03 08:22:00,,0825.5,5.00,0.00,29.3,28.0,00.0,38.3,31.1,22.3,-000.0,0011.70,0006.53,0005.94
2022-06-03 08:23:00,,0825.5,5.00,0.00,29.3,28.0,00.0,38.2,31.1,22.4,-000.0,0011.52,0006.49,0005.92
2022-06-03 08:24:00,,0825.5,4.99,0.00,29.3,28.1,00.0,38.2,31.1,22.5,0000.0,0011.37,0006.49,0005.90
2022-06-03 08:25:00,,0825.5,4.99,0.00,29.3,28.1,00.0,38.2,31.1,22.4,0000.0,0011.27,0006.44,0005.87
2022-06-03 08:26:00,,0825.5,5.00,0.00,29.3,28.1,00.0,38.2,31.1,22.4,-000.0,0011.13,0006.37,0005.83
2022-06-03 08:27:00,,0825.5,5.01,0.00,29.3,28.1,00.0,38.2,31.1,22.3,0000.0,0010.98,0006.36,0005.81
2022-06-03 08:28:00,,0825.5,5.00,0.00,29.3,28.1,00.0,38.2,31.1,22.2,-000.1,0010.32,0006.33,0005.79
2022-06-03 08:29:00,,0825.5,5.00,0.00,29.3,28.1,00.0,38.2,31.1,22.1,0000.0,0010.57,0006.31,0005.76
2022-06-03 08:30:00,,0825.4,5.00,0.00,29.3,28.1,00.0,38.2,31.1,22.1,0000.0,0010.82,0006.28,0005.73
2022-06-03 08:31:00,,0825.5,5.01,0.00,29.3,28.1,00.0,38.2,31.1,22.1,0000.0,0011.02,0006.28,0005.72
2022-06-03 08:32:00,,0825.5,5.02,0.00,29.3,28.1,00.0,38.2,31.1,22.2,-000.1,0011.70,0006.29,0005.73
2022-06-03 08:33:00,,0825.4,5.00,0.00,29.3,28.0,00.0,38.2,31.1,22.2,0000.1,0011.88,0006.30,0005.72
2022-06-03 08:34:00,,0825.5,5.01,0.00,29.3,28.0,00.0,38.2,31.1,22.2,-000.1,0011.97,0006.29,0005.71
2022-06-03 08:35:00,,0825.4,4.99,0.00,29.3,28.0,00.0,38.2,31.1,22.1,0000.0,0012.04,0006.28,0005.71
2022-06-03 08:36:00,,0825.5,5.00,0.00,29.3,28.0,00.0,38.2,31.1,22.2,0000.0,0012.14,0006.31,0005.72
2022-06-03 08:37:00,,0825.5,5.00,0.00,29.3,28.0,00.0,38.2,31.1,22.2,0000.0,0012.32,0006.34,0005.72
2022-06-03 08:38:00,,0825.5,5.01,0.00,29.3,28.0,00.0,38.2,31.1,22.1,0000.0,0012.40,0006.32,0005.72
2022-06-03 08:39:00,,0825.5,5.00,0.00,29.3,28.0,00.0,38.2,31.1,22.1,0000.3,0013.29,0006.33,0005.73
2022-06-03 08:40:00,,0825.5,5.00,0.00,29.3,28.0,00.0,38.2,31.1,22.1,0000.4,0013.20,0006.36,0005.72
2022-06-03 08:41:00,,0825.5,5.00,0.00,29.2,28.0,00.0,38.2,31.1,22.0,0000.0,0012.99,0006.39,0005.74
2022-06-03 08:42:00,,0825.5,4.99,0.00,29.2,28.0,00.0,38.2,31.1,22.1,0000.0,0012.66,0006.40,0005.73
2022-06-03 08:43:00,,0825.5,5.00,0.00,29.2,28.0,00.0,38.2,31.1,22.1,0000.0,0012.17,0006.42,0005.73
2022-06-03 08:44:00,,0825.5,5.01,0.00,29.2,28.0,00.0,38.2,31.1,22.0,0000.0,0011.98,0006.43,0005.73
2022-06-03 08:45:00,,0825.5,5.00,0.00,29.2,28.0,00.0,38.2,31.1,22.0,0000.0,0011.82,0006.44,0005.73
2022-06-03 08:46:00,,0825.5,5.00,0.00,29.2,28.0,00.0,38.2,31.1,22.0,0000.0,0011.69,0006.44,0005.73
2022-06-03 08:47:00,,0825.5,5.00,0.00,29.2,28.0,00.0,38.2,31.1,22.1,0000.0,0012.22,0006.45,0005.73
2022-06-03 08:48:00,,0825.5,4.99,0.00,29.2,28.0,00.0,38.2,31.1,22.2,0000.0,0012.59,0006.47,0005.72
2022-06-03 08:49:00,,0825.5,5.00,0.00,29.2,28.1,00.0,38.2,31.1,22.2,0000.0,0012.93,0006.43,0005.68
2022-06-03 08:50:00,,0825.5,5.00,0.00,29.2,28.1,00.0,38.2,31.1,22.1,0000.0,0012.22,0006.40,0005.64
2022-06-03 08:51:00,,0825.6,5.00,0.00,29.2,28.1,00.0,38.2,31.1,22.0,0000.0,0012.01,0006.38,0005.63
2022-06-03 08:52:00,,0825.6,5.00,0.00,29.2,28.1,00.0,38.2,31.1,22.6,0000.0,0011.75,0006.32,0005.62
2022-06-03 08:53:00,,0825.6,5.01,0.00,29.2,28.1,00.0,38.2,31.1,23.5,0000.0,0011.76,0006.32,0005.63
2022-06-03 08:54:00,,0825.6,5.01,0.00,29.2,28.1,00.0,38.2,31.1,23.4,0000.0,0012.14,0006.34,0005.66
2022-06-03 08:55:00,,0825.5,5.01,0.00,29.2,28.1,00.0,38.2,31.0,23.0,0000.0,0012.21,0006.34,0005.67
2022-06-03 08:56:00,,0825.6,4.99,0.00,29.2,28.1,00.0,38.2,31.0,22.9,0000.0,0012.24,0006.33,0005.67
2022-06-03 08:57:00,,0825.6,5.00,0.00,29.2,28.1,00.0,38.2,31.0,22.7,0000.0,0012.42,0006.37,0005.67
2022-06-03 08:58:00,,0825.6,5.00,0.00,29.2,28.1,00.0,38.2,31.0,22.6,0000.0,0011.95,0006.35,0005.68
2022-06-03 08:59:00,,0825.6,5.00,0.00,29.2,28.1,00.0,38.2,31.0,22.9,0000.0,0011.43,0006.34,0005.72
