Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-28 04:00:00,,0831.0,5.00,0.00,25.5,24.1,00.0,33.8,27.0,19.9,0000.0,0002.56,0000.83,0000.41
2023-04-28 04:01:00,,0830.9,5.00,0.00,25.5,24.1,00.0,33.8,27.0,19.9,0000.0,0002.66,0000.81,0000.40
2023-04-28 04:02:00,,0830.9,4.99,0.00,25.5,24.1,00.0,33.8,27.0,19.9,0000.0,0002.79,0000.82,0000.41
2023-04-28 04:03:00,,0830.9,5.01,0.00,25.5,24.1,00.0,33.8,27.0,19.8,0000.0,0003.16,0000.84,0000.40
2023-04-28 04:04:00,,0831.0,5.01,0.00,25.5,24.1,00.0,33.8,27.0,20.0,0000.0,0003.34,0000.83,0000.40
2023-04-28 04:05:00,,0831.1,4.98,0.00,25.5,24.0,00.0,33.8,27.0,20.2,0000.0,0002.69,0000.82,0000.39
2023-04-28 04:06:00,,0831.1,5.00,0.00,25.5,24.0,00.0,33.8,27.0,20.3,0000.0,0002.84,0000.81,0000.38
2023-04-28 04:07:00,,0831.1,5.01,0.00,25.4,23.8,00.0,33.8,26.9,20.4,0000.0,0002.86,0000.78,0000.38
2023-04-28 04:08:00,,0831.1,5.00,0.00,25.4,23.8,00.0,33.8,26.9,20.4,0000.0,0002.68,0000.74,0000.37
2023-04-28 04:09:00,,0831.1,5.00,0.00,25.4,23.8,00.0,33.8,26.9,20.3,0000.0,0002.84,0000.81,0000.38
2023-04-28 04:10:00,,0831.2,4.98,0.00,25.4,23.8,00.0,33.8,26.9,20.4,0000.0,0002.91,0000.84,0000.38
2023-04-28 04:11:00,,0831.1,5.00,0.00,25.4,23.7,00.0,33.8,26.9,20.4,0000.0,0002.66,0000.82,0000.37
2023-04-28 04:12:00,,0831.1,5.00,0.00,25.4,23.7,00.0,33.8,26.9,20.5,0000.0,0002.45,0000.80,0000.36
2023-04-28 04:13:00,,0831.1,5.00,0.00,25.3,23.7,00.0,33.8,26.9,20.4,0000.0,0002.42,0000.80,0000.35
2023-04-28 04:14:00,,0831.1,5.00,0.00,25.3,23.7,00.0,33.8,26.8,20.4,0000.0,0002.10,0000.76,0000.34
2023-04-28 04:15:00,,0831.1,5.00,0.00,25.3,23.7,00.0,33.8,26.9,20.5,0000.0,0002.14,0000.76,0000.34
2023-04-28 04:16:00,,0831.1,5.00,0.00,25.3,23.8,00.0,33.8,26.9,20.4,0000.0,0003.10,0000.72,0000.34
2023-04-28 04:17:00,,0831.2,4.99,0.00,25.4,23.8,00.0,33.8,26.9,20.4,0000.0,0002.97,0000.71,0000.33
2023-04-28 04:18:00,,0831.2,5.01,0.00,25.4,23.9,00.0,33.8,26.9,20.4,0000.0,0003.18,0000.81,0000.33
2023-04-28 04:19:00,,0831.2,5.01,0.00,25.4,23.9,00.0,33.8,26.9,20.6,0000.0,0003.24,0000.82,0000.33
2023-04-28 04:20:00,,0831.2,5.01,0.00,25.4,23.9,00.0,33.8,26.9,21.1,0000.0,0003.08,0000.75,0000.32
2023-04-28 04:21:00,,0831.1,4.99,0.00,25.4,23.9,00.0,33.8,26.9,21.1,0000.0,0003.08,0000.74,0000.32
2023-04-28 04:22:00,,0831.1,5.00,0.00,25.4,23.9,00.0,33.8,26.9,21.3,0000.0,0003.02,0000.72,0000.32
2023-04-28 04:23:00,,0831.2,5.00,0.00,25.3,23.8,00.0,33.7,26.9,21.2,0000.0,0003.04,0000.73,0000.32
2023-04-28 04:24:00,,0831.1,5.00,0.00,25.3,23.8,00.0,33.7,26.9,21.3,0000.0,0003.07,0000.74,0000.32
2023-04-28 04:25:00,,0831.1,5.00,0.00,25.3,23.8,00.0,33.7,26.9,21.1,0000.0,0003.09,0000.75,0000.31
2023-04-28 04:26:00,,0831.2,5.00,0.00,25.3,23.8,00.0,33.7,26.9,21.2,0000.0,0002.92,0000.74,0000.31
2023-04-28 04:27:00,,0831.2,4.99,0.00,25.3,23.8,00.0,33.7,26.9,21.1,0000.0,0001.95,0000.73,0000.30
2023-04-28 04:28:00,,0831.2,5.01,0.00,25.3,23.8,00.0,33.7,26.8,21.1,0000.0,0001.66,0000.74,0000.31
2023-04-28 04:29:00,,0831.2,5.01,0.00,25.3,23.7,00.0,33.7,26.8,21.3,0000.0,0001.44,0000.67,0000.31
2023-04-28 04:30:00,,0831.2,4.99,0.00,25.3,23.7,00.0,33.7,26.8,21.4,0000.0,0001.41,0000.67,0000.31
2023-04-28 04:31:00,,0831.3,5.00,0.00,25.3,23.7,00.0,33.7,26.9,21.6,0000.0,0001.58,0000.72,0000.32
2023-04-28 04:32:00,,0831.3,5.01,0.00,25.3,23.7,00.0,33.7,26.9,21.5,0000.0,0001.76,0000.71,0000.33
2023-04-28 04:33:00,,0831.3,5.01,0.00,25.3,23.8,00.0,33.7,26.9,21.4,0000.0,0001.94,0000.71,0000.33
2023-04-28 04:34:00,,0831.2,5.00,0.00,25.3,23.8,00.0,33.7,26.9,21.3,0000.0,0002.02,0000.72,0000.33
2023-04-28 04:35:00,,0831.3,5.00,0.00,25.3,23.8,00.0,33.7,26.9,21.1,0000.0,0002.01,0000.72,0000.33
2023-04-28 04:36:00,,0831.3,4.99,0.00,25.3,23.9,00.0,33.7,26.9,21.1,0000.0,0001.96,0000.71,0000.33
2023-04-28 04:37:00,,0831.3,5.01,0.00,25.3,23.9,00.0,33.7,26.9,21.0,0000.0,0001.98,0000.71,0000.33
2023-04-28 04:38:00,,0831.3,5.01,0.00,25.3,23.9,00.0,33.7,26.9,20.9,0000.0,0002.06,0000.75,0000.33
2023-04-28 04:39:00,,0831.3,5.00,0.00,25.3,23.9,00.0,33.7,26.9,20.9,0000.0,0002.14,0000.77,0000.34
2023-04-28 04:40:00,,0831.3,4.99,0.00,25.3,23.9,00.0,33.7,26.9,21.0,0000.0,0002.28,0000.80,0000.34
2023-04-28 04:41:00,,0831.3,5.00,0.00,25.3,23.9,00.0,33.7,26.9,20.9,0000.0,0002.27,0000.79,0000.33
2023-04-28 04:42:00,,0831.4,5.01,0.00,25.3,23.9,00.0,33.7,26.9,20.8,0000.0,0002.19,0000.78,0000.33
2023-04-28 04:43:00,,0831.3,5.01,0.00,25.3,23.9,00.0,33.7,26.8,20.7,0000.0,0002.06,0000.78,0000.32
2023-04-28 04:44:00,,0831.3,5.00,0.00,25.3,23.8,00.0,33.7,26.9,20.6,0000.0,0001.79,0000.76,0000.31
2023-04-28 04:45:00,,0831.3,4.99,0.00,25.3,23.9,00.0,33.7,26.9,20.6,0000.0,0001.83,0000.79,0000.31
2023-04-28 04:46:00,,0831.4,5.01,0.00,25.3,23.9,00.0,33.7,26.9,20.8,0000.0,0001.87,0000.78,0000.32
2023-04-28 04:47:00,,0831.4,5.00,0.00,25.4,23.9,00.0,33.7,26.9,20.7,0000.0,0001.90,0000.79,0000.32
2023-04-28 04:48:00,,0831.4,5.01,0.00,25.4,24.0,00.0,33.7,26.9,20.7,0000.0,0001.96,0000.80,0000.33
2023-04-28 04:49:00,,0831.3,4.99,0.00,25.4,24.0,00.0,33.7,26.9,20.5,0000.0,0001.98,0000.79,0000.33
2023-04-28 04:50:00,,0831.4,5.00,0.00,25.4,24.0,00.0,33.7,26.9,20.4,0000.0,0001.96,0000.79,0000.33
2023-04-28 04:51:00,,0831.3,5.01,0.00,25.4,24.0,00.0,33.7,26.9,20.3,0000.0,0002.10,0000.78,0000.33
2023-04-28 04:52:00,,0831.4,5.00,0.00,25.4,24.0,00.0,33.7,26.9,20.3,0000.0,0002.26,0000.79,0000.33
2023-04-28 04:53:00,,0831.4,4.98,0.00,25.4,24.0,00.0,33.7,27.0,20.4,0000.0,0002.12,0000.74,0000.32
2023-04-28 04:54:00,,0831.4,5.00,0.00,25.4,24.0,00.0,33.7,27.0,20.5,0000.0,0001.99,0000.71,0000.32
2023-04-28 04:55:00,,0831.4,5.00,0.00,25.4,24.0,00.0,33.8,27.0,20.5,0000.0,0001.98,0000.70,0000.32
2023-04-28 04:56:00,,0831.5,5.01,0.00,25.4,24.0,00.0,33.8,26.9,20.5,0000.0,0001.93,0000.70,0000.32
2023-04-28 04:57:00,,0831.4,4.99,0.00,25.4,24.0,00.0,33.8,27.0,20.6,0000.0,0001.80,0000.67,0000.32
2023-04-28 04:58:00,,0831.4,5.00,0.00,25.4,23.9,00.0,33.8,27.0,20.4,0000.0,0001.73,0000.65,0000.31
2023-04-28 04:59:00,,0831.5,5.01,0.00,25.4,23.9,00.0,33.8,27.0,20.4,0000.0,0001.74,0000.67,0000.31
