Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-22 17:00:00,,0830.7,4.99,0.00,29.3,27.9,00.0,38.1,31.2,25.5,0000.0,0006.73,0004.62,0004.23
2022-09-22 17:01:00,,0830.7,5.00,0.00,29.4,27.9,00.0,38.1,31.2,25.4,0000.0,0006.61,0004.59,0004.23
2022-09-22 17:02:00,,0830.8,5.01,0.00,29.4,27.9,00.0,38.1,31.2,25.4,0000.0,0006.64,0004.60,0004.23
2022-09-22 17:03:00,,0830.7,4.99,0.00,29.4,27.9,00.0,38.1,31.3,25.5,0000.0,0006.37,0004.55,0004.23
2022-09-22 17:04:00,,0830.7,5.00,0.00,29.4,27.9,00.0,38.1,31.2,25.6,0000.0,0006.38,0004.54,0004.23
2022-09-22 17:05:00,,0830.7,5.01,0.00,29.4,27.9,00.0,38.1,31.2,25.8,0000.0,0006.38,0004.54,0004.23
2022-09-22 17:06:00,,0830.6,4.99,0.00,29.4,27.9,00.0,38.1,31.2,25.6,0000.0,0006.33,0004.52,0004.22
2022-09-22 17:07:00,,0830.6,5.01,0.00,29.4,27.9,00.0,38.1,31.2,25.6,0000.0,0006.26,0004.51,0004.21
2022-09-22 17:08:00,,0830.6,4.99,0.00,29.4,27.9,00.0,38.1,31.2,25.5,0000.0,0006.12,0004.48,0004.21
2022-09-22 17:09:00,,0830.6,5.00,0.00,29.4,27.9,00.0,38.1,31.2,25.7,0000.0,0006.24,0004.51,0004.21
2022-09-22 17:10:00,,0830.7,4.99,0.00,29.4,27.9,00.0,38.1,31.2,25.6,0000.0,0006.33,0004.53,0004.22
2022-09-22 17:11:00,,0830.6,5.00,0.00,29.4,27.9,00.0,38.1,31.2,25.4,-000.6,0006.36,0004.54,0004.23
2022-09-22 17:12:00,,0830.6,5.01,0.00,29.3,27.8,00.0,38.1,31.2,25.4,-000.1,0006.46,0004.57,0004.24
2022-09-22 17:13:00,,0830.6,4.98,0.00,29.3,27.8,00.0,38.1,31.2,25.3,-000.2,0006.86,0004.61,0004.27
2022-09-22 17:14:00,,0830.6,5.00,0.00,29.3,27.8,00.0,38.1,31.2,25.3,-000.4,0006.96,0004.62,0004.29
2022-09-22 17:15:00,,0830.6,4.99,0.00,29.3,27.8,00.0,38.1,31.2,25.4,0000.2,0007.03,0004.65,0004.30
2022-09-22 17:16:00,,0830.6,5.00,0.00,29.3,27.8,00.0,38.1,31.2,25.4,0000.2,0007.15,0004.68,0004.32
2022-09-22 17:17:00,,0830.7,5.00,0.00,29.3,27.8,00.0,38.1,31.2,25.8,0000.2,0007.27,0004.72,0004.33
2022-09-22 17:18:00,,0830.8,5.00,0.00,29.3,27.9,00.0,38.1,31.2,26.0,-000.0,0007.47,0004.78,0004.34
2022-09-22 17:19:00,,0830.8,5.01,0.00,29.3,27.9,00.0,38.1,31.2,25.7,-000.1,0007.47,0004.78,0004.34
2022-09-22 17:20:00,,0830.9,4.99,0.00,29.3,27.9,00.0,38.1,31.2,25.6,-000.0,0007.43,0004.75,0004.32
2022-09-22 17:21:00,,0830.9,5.01,0.00,29.3,27.9,00.0,38.1,31.2,25.6,-000.4,0007.42,0004.74,0004.31
2022-09-22 17:22:00,,0830.8,5.01,0.00,29.4,27.9,00.0,38.1,31.2,25.7,-000.4,0007.44,0004.72,0004.29
2022-09-22 17:23:00,,0830.7,4.99,0.00,29.3,27.9,00.0,38.1,31.2,26.0,-000.4,0007.51,0004.71,0004.27
2022-09-22 17:24:00,,0830.8,5.02,0.00,29.4,27.9,00.0,38.1,31.2,26.1,-000.8,0007.31,0004.68,0004.24
2022-09-22 17:25:00,,0830.8,4.99,0.00,29.4,27.9,00.0,38.1,31.2,25.5,-000.1,0007.25,0004.67,0004.22
2022-09-22 17:26:00,,0830.7,5.00,0.00,29.4,27.9,00.0,38.1,31.2,25.4,0000.0,0007.05,0004.61,0004.19
2022-09-22 17:27:00,,0830.7,5.00,0.00,29.4,27.9,00.0,38.1,31.2,25.5,0000.0,0006.94,0004.56,0004.16
2022-09-22 17:28:00,,0830.7,4.99,0.00,29.4,27.8,00.0,38.1,31.2,25.4,0000.0,0006.98,0004.55,0004.15
2022-09-22 17:29:00,,0830.7,5.00,0.00,29.3,27.8,00.0,38.1,31.2,25.5,0000.0,0006.92,0004.53,0004.14
2022-09-22 17:30:00,,0830.7,5.00,0.00,29.3,27.7,00.0,38.1,31.2,25.7,-000.3,0006.95,0004.52,0004.12
2022-09-22 17:31:00,,0830.6,4.99,0.00,29.3,27.8,00.0,38.1,31.2,25.9,0000.0,0006.96,0004.51,0004.11
2022-09-22 17:32:00,,0830.6,5.01,0.00,29.3,27.8,00.0,38.1,31.2,26.0,-000.2,0007.09,0004.50,0004.09
2022-09-22 17:33:00,,0830.7,4.99,0.00,29.3,27.8,00.0,38.1,31.2,26.0,-000.5,0007.21,0004.51,0004.07
2022-09-22 17:34:00,,0830.7,5.00,0.00,29.3,27.8,00.0,38.1,31.2,25.9,-000.7,0007.12,0004.50,0004.07
2022-09-22 17:35:00,,0830.6,5.00,0.00,29.3,27.8,00.0,38.1,31.2,25.9,-000.0,0007.07,0004.49,0004.06
2022-09-22 17:36:00,,0830.4,5.00,0.00,29.3,27.8,00.0,38.1,31.2,25.8,-000.2,0007.15,0004.49,0004.06
2022-09-22 17:37:00,,0830.3,5.00,0.00,29.3,27.8,00.0,38.1,31.2,25.8,-001.0,0007.31,0004.51,0004.05
2022-09-22 17:38:00,,0830.3,5.00,0.00,29.3,27.8,00.0,38.1,31.2,25.8,-000.7,0007.30,0004.51,0004.05
2022-09-22 17:39:00,,0830.4,4.99,0.00,29.3,27.8,00.0,38.1,31.2,26.7,-000.8,0007.32,0004.49,0004.03
2022-09-22 17:40:00,,0830.4,5.01,0.00,29.3,27.9,00.0,38.1,31.2,27.6,-000.9,0007.26,0004.45,0004.01
2022-09-22 17:41:00,,0830.4,5.00,0.00,29.3,27.9,00.0,38.1,31.2,26.7,-000.1,0007.33,0004.46,0004.00
2022-09-22 17:42:00,,0830.3,5.01,0.00,29.3,27.9,00.0,38.1,31.2,26.3,0000.4,0007.23,0004.43,0003.99
2022-09-22 17:43:00,,0830.2,5.01,0.00,29.4,27.9,00.0,38.1,31.2,26.0,-000.4,0007.17,0004.44,0004.00
2022-09-22 17:44:00,,0830.1,5.00,0.00,29.4,27.9,00.0,38.1,31.2,25.9,-000.8,0007.08,0004.44,0004.01
2022-09-22 17:45:00,,0830.1,4.99,0.00,29.3,27.8,00.0,38.1,31.2,25.7,-000.4,0006.98,0004.42,0004.02
2022-09-22 17:46:00,,0830.1,5.00,0.00,29.3,27.9,00.0,38.1,31.2,25.7,-000.8,0006.88,0004.39,0004.02
2022-09-22 17:47:00,,0830.0,5.01,0.00,29.4,27.9,00.0,38.1,31.2,26.0,-001.0,0006.86,0004.38,0004.02
2022-09-22 17:48:00,,0830.0,4.99,0.00,29.4,27.9,00.0,38.1,31.2,26.0,-001.3,0006.83,0004.39,0004.04
2022-09-22 17:49:00,,0830.0,5.01,0.00,29.4,27.9,00.0,38.1,31.2,26.0,-001.8,0006.98,0004.39,0004.05
2022-09-22 17:50:00,,0830.0,4.98,0.00,29.4,27.9,00.0,38.1,31.2,25.7,-002.1,0006.92,0004.39,0004.07
2022-09-22 17:51:00,,0830.0,5.01,0.00,29.4,27.9,00.0,38.1,31.2,25.8,-001.5,0006.83,0004.39,0004.09
2022-09-22 17:52:00,,0829.9,5.00,0.00,29.4,27.9,00.0,38.1,31.2,25.9,-002.4,0006.85,0004.42,0004.12
2022-09-22 17:53:00,,0830.0,5.01,0.00,29.4,27.9,00.0,38.1,31.3,26.3,-002.4,0006.99,0004.46,0004.15
2022-09-22 17:54:00,,0829.8,5.00,0.00,29.4,28.0,00.0,38.1,31.3,26.0,-001.9,0006.92,0004.45,0004.16
2022-09-22 17:55:00,,0829.8,5.01,0.00,29.4,28.0,00.0,38.1,31.3,25.6,-001.7,0006.89,0004.45,0004.17
2022-09-22 17:56:00,,0829.8,4.99,0.00,29.4,28.0,00.0,38.1,31.3,25.6,-002.2,0007.10,0004.50,0004.19
2022-09-22 17:57:00,,0829.8,5.01,0.00,29.4,28.0,00.0,38.1,31.3,25.7,-002.0,0007.14,0004.52,0004.20
2022-09-22 17:58:00,,0829.8,4.99,0.00,29.4,28.0,00.0,38.1,31.3,25.6,-001.8,0007.18,0004.54,0004.23
2022-09-22 17:59:00,,0829.7,5.01,0.00,29.4,28.0,00.0,38.1,31.3,25.4,-001.7,0007.65,0004.55,0004.23
