Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-16 02:00:00,SystemResetWarning,0834.8,5.01,000.00,028.6,025.1,000.0,036.9,029.9,16.0,0000.0,0014.11,0004.19,0003.28
2023-08-16 02:01:00,SystemResetWarning,0834.8,4.99,000.00,028.6,025.6,000.0,036.9,030.0,16.1,0000.0,0013.77,0004.10,0003.28
2023-08-16 02:02:00,SystemResetWarning,0835.1,5.01,000.00,028.6,026.0,000.0,036.9,030.2,16.2,0000.0,0013.06,0004.05,0003.28
2023-08-16 02:03:00,SystemResetWarning,0835.4,5.00,000.00,028.7,026.5,000.0,037.0,030.3,16.2,0000.0,0012.66,0003.97,0003.26
2023-08-16 02:04:00,SystemResetWarning,0835.3,5.00,000.00,028.7,026.8,000.0,037.0,030.4,16.3,0000.0,0011.89,0003.93,0003.25
2023-08-16 02:05:00,SystemResetWarning,0835.4,5.00,000.00,028.8,027.2,000.0,037.0,030.6,16.3,0000.0,0011.47,0003.92,0003.25
2023-08-16 02:06:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.5,000.0,037.1,030.6,16.6,0000.0,0011.19,0003.88,0003.25
2023-08-16 02:07:00,SystemResetWarning,0835.1,5.00,000.00,028.9,027.7,000.0,037.1,030.7,16.4,0000.0,0010.73,0003.90,0003.25
2023-08-16 02:08:00,SystemResetWarning,0835.2,4.99,000.00,028.9,027.1,000.0,037.1,030.6,16.2,0000.0,0010.00,0003.90,0003.26
2023-08-16 02:09:00,SystemResetWarning,0835.3,5.00,000.00,028.9,025.6,000.0,037.0,030.3,16.1,0000.0,0010.66,0003.92,0003.26
2023-08-16 02:10:00,SystemResetWarning,0834.8,5.02,000.00,028.8,025.5,000.0,036.9,030.2,16.3,0000.0,0011.80,0003.95,0003.27
2023-08-16 02:11:00,SystemResetWarning,0834.7,5.00,000.00,028.8,025.7,000.0,037.0,030.2,16.6,0000.0,0011.89,0004.00,0003.27
2023-08-16 02:12:00,SystemResetWarning,0834.8,5.00,000.00,028.8,026.1,000.0,037.0,030.3,16.7,0000.0,0012.35,0004.05,0003.27
2023-08-16 02:13:00,SystemResetWarning,0834.8,5.00,000.00,028.8,026.5,000.0,037.1,030.4,16.7,0000.0,0013.87,0004.11,0003.28
2023-08-16 02:14:00,SystemResetWarning,0835.0,5.00,000.00,028.8,026.9,000.0,037.1,030.5,16.7,0000.0,0014.08,0004.18,0003.30
2023-08-16 02:15:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.2,000.0,037.1,030.6,16.6,0000.0,0014.32,0004.25,0003.32
2023-08-16 02:16:00,SystemResetWarning,0835.3,5.00,000.00,028.9,027.5,000.0,037.2,030.7,16.6,0000.0,0014.42,0004.29,0003.34
2023-08-16 02:17:00,SystemResetWarning,0835.3,5.00,000.00,029.0,027.6,000.0,037.2,030.8,16.7,0000.0,0014.42,0004.36,0003.35
2023-08-16 02:18:00,SystemResetWarning,0834.8,4.98,000.00,029.0,026.2,000.0,037.1,030.5,16.7,0000.0,0014.74,0004.43,0003.37
2023-08-16 02:19:00,SystemResetWarning,0834.8,5.00,000.00,028.9,024.5,000.0,037.0,030.1,16.9,0000.0,0015.17,0004.48,0003.38
2023-08-16 02:20:00,SystemResetWarning,0834.8,5.01,000.00,028.8,024.5,000.0,036.9,029.9,17.1,0000.0,0015.22,0004.51,0003.40
2023-08-16 02:21:00,SystemResetWarning,0834.7,4.99,000.00,028.7,024.8,000.0,037.0,029.9,17.2,0000.0,0014.13,0004.52,0003.41
2023-08-16 02:22:00,SystemResetWarning,0834.7,4.99,000.00,028.6,025.3,000.0,037.0,030.0,17.3,0000.0,0014.09,0004.51,0003.43
2023-08-16 02:23:00,SystemResetWarning,0834.8,5.00,000.00,028.7,025.8,000.0,037.0,030.2,17.3,0000.0,0014.31,0004.53,0003.45
2023-08-16 02:24:00,SystemResetWarning,0834.9,5.00,000.00,028.7,026.3,000.0,037.1,030.3,17.3,0000.0,0013.41,0004.53,0003.46
2023-08-16 02:25:00,SystemResetWarning,0835.3,5.01,000.00,028.7,026.7,000.0,037.1,030.4,17.2,0000.0,0013.28,0004.51,0003.47
2023-08-16 02:26:00,SystemResetWarning,0835.3,4.99,000.00,028.8,027.0,000.0,037.1,030.5,17.1,0000.0,0013.25,0004.47,0003.47
2023-08-16 02:27:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.3,000.0,037.1,030.6,17.1,0000.0,0013.06,0004.44,0003.47
2023-08-16 02:28:00,SystemResetWarning,0834.8,5.00,000.00,028.9,027.6,000.0,037.2,030.7,17.2,0000.0,0012.61,0004.40,0003.48
2023-08-16 02:29:00,SystemResetWarning,0834.9,5.00,000.00,029.0,027.8,000.0,037.2,030.8,17.2,0000.0,0012.08,0004.31,0003.47
2023-08-16 02:30:00,SystemResetWarning,0834.9,4.98,000.00,029.0,026.8,000.0,037.1,030.6,17.2,0000.0,0012.35,0004.31,0003.47
2023-08-16 02:31:00,SystemResetWarning,0835.3,5.00,000.00,028.9,024.9,000.0,037.0,030.2,17.3,0000.0,0012.54,0004.30,0003.48
2023-08-16 02:32:00,SystemResetWarning,0835.4,5.01,000.00,028.8,024.4,000.0,036.9,030.0,17.5,0000.0,0012.76,0004.29,0003.48
2023-08-16 02:33:00,SystemResetWarning,0835.3,5.01,000.00,028.7,024.7,000.0,036.9,029.9,17.5,0000.0,0012.88,0004.30,0003.49
2023-08-16 02:34:00,SystemResetWarning,0835.4,5.00,000.00,028.6,025.1,000.0,037.0,030.0,17.7,0000.0,0013.68,0004.28,0003.49
2023-08-16 02:35:00,SystemResetWarning,0835.4,5.00,000.00,028.6,025.6,000.0,037.0,030.1,17.8,0000.0,0014.61,0004.25,0003.49
2023-08-16 02:36:00,SystemResetWarning,0835.3,5.00,000.00,028.7,026.1,000.0,037.0,030.3,17.6,0000.0,0013.81,0004.24,0003.50
2023-08-16 02:37:00,SystemResetWarning,0835.2,5.00,000.00,028.7,026.5,000.0,037.1,030.4,17.5,0000.0,0013.21,0004.26,0003.50
2023-08-16 02:38:00,SystemResetWarning,0835.1,5.00,000.00,028.7,026.9,000.0,037.1,030.5,17.5,0000.0,0013.51,0004.28,0003.50
2023-08-16 02:39:00,SystemResetWarning,0835.0,5.00,000.00,028.8,027.2,000.0,037.1,030.6,17.4,0000.0,0014.34,0004.30,0003.50
2023-08-16 02:40:00,SystemResetWarning,0834.9,4.99,000.00,028.8,027.4,000.0,037.1,030.6,17.2,0000.0,0015.29,0004.35,0003.51
2023-08-16 02:41:00,SystemResetWarning,0835.1,5.00,000.00,028.9,027.6,000.0,037.2,030.7,17.1,0000.0,0015.58,0004.34,0003.52
2023-08-16 02:42:00,SystemResetWarning,0834.8,5.00,000.00,029.0,027.8,000.0,037.2,030.8,17.1,-000.2,0014.80,0004.34,0003.53
2023-08-16 02:43:00,SystemResetWarning,0835.1,4.98,000.00,029.0,026.4,000.0,037.1,030.5,17.1,-000.7,0014.60,0004.35,0003.53
2023-08-16 02:44:00,SystemResetWarning,0835.3,5.02,000.00,028.9,025.4,000.0,037.0,030.2,17.2,0000.0,0014.36,0004.33,0003.53
2023-08-16 02:45:00,SystemResetWarning,0835.4,5.00,000.00,028.8,025.5,000.0,037.0,030.1,17.3,0000.0,0013.79,0004.36,0003.54
2023-08-16 02:46:00,SystemResetWarning,0835.4,5.00,000.00,028.8,025.8,000.0,037.1,030.1,17.3,0000.0,0012.11,0004.38,0003.54
2023-08-16 02:47:00,SystemResetWarning,0835.3,5.00,000.00,028.8,026.2,000.0,037.1,030.3,17.5,0000.0,0013.26,0004.43,0003.55
2023-08-16 02:48:00,SystemResetWarning,0834.9,5.00,000.00,028.8,026.5,000.0,037.1,030.4,17.4,0000.0,0014.15,0004.47,0003.56
2023-08-16 02:49:00,SystemResetWarning,0834.9,5.00,000.00,028.8,026.9,000.0,037.2,030.5,17.5,0000.0,0014.09,0004.45,0003.57
2023-08-16 02:50:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.2,000.0,037.2,030.6,17.5,0000.0,0013.64,0004.46,0003.58
2023-08-16 02:51:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.5,000.0,037.2,030.7,17.4,0000.0,0013.11,0004.44,0003.58
2023-08-16 02:52:00,SystemResetWarning,0835.0,4.99,000.00,029.0,027.7,000.0,037.3,030.8,17.5,0000.0,0012.17,0004.43,0003.57
2023-08-16 02:53:00,SystemResetWarning,0835.0,4.99,000.00,029.0,027.5,000.0,037.3,030.7,17.4,0000.0,0012.29,0004.42,0003.56
2023-08-16 02:54:00,SystemResetWarning,0835.0,5.00,000.00,029.0,025.7,000.0,037.2,030.4,17.5,0000.0,0012.27,0004.44,0003.55
2023-08-16 02:55:00,SystemResetWarning,0834.9,5.01,000.00,028.9,024.4,000.0,037.0,030.1,17.6,0000.0,0012.36,0004.47,0003.55
2023-08-16 02:56:00,SystemResetWarning,0834.9,5.01,000.00,028.8,024.5,000.0,037.0,030.0,17.7,0000.0,0013.00,0004.48,0003.56
2023-08-16 02:57:00,SystemResetWarning,0834.9,5.00,000.00,028.7,024.9,000.0,037.0,030.0,17.8,0000.0,0014.27,0004.53,0003.57
2023-08-16 02:58:00,SystemResetWarning,0834.9,5.00,000.00,028.7,025.4,000.0,037.1,030.1,17.8,0000.0,0013.92,0004.50,0003.58
2023-08-16 02:59:00,SystemResetWarning,0835.0,5.00,000.00,028.7,025.9,000.0,037.1,030.2,17.9,0000.0,0012.85,0004.46,0003.57
