Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-01 18:00:00,,0828.8,5.00,0.00,28.8,28.1,00.0,37.6,30.6,10.8,0000.0,0003.02,0011.16,0001.34
2021-12-01 18:01:00,,0828.9,5.02,0.00,28.8,28.1,00.0,37.6,30.6,10.8,0000.0,0002.99,0010.56,0001.31
2021-12-01 18:02:00,,0828.8,4.99,0.00,28.9,28.1,00.0,37.7,30.7,10.8,0000.0,0003.01,0010.33,0001.30
2021-12-01 18:03:00,,0829.1,5.01,0.00,28.9,28.2,00.0,37.7,30.7,10.8,0000.0,0002.91,0009.84,0001.26
2021-12-01 18:04:00,,0829.4,5.00,0.00,28.9,28.2,00.0,37.7,30.7,10.8,0000.0,0002.93,0010.22,0001.23
2021-12-01 18:05:00,,0829.4,5.00,0.00,28.9,28.2,00.0,37.7,30.8,10.8,0000.0,0003.06,0011.02,0001.19
2021-12-01 18:06:00,,0829.1,4.99,0.00,28.9,28.2,00.0,37.8,30.8,10.8,0000.0,0003.04,0010.57,0001.15
2021-12-01 18:07:00,,0828.8,5.01,0.00,29.0,28.3,00.0,37.8,30.8,10.8,0000.0,0003.11,0011.20,0001.12
2021-12-01 18:08:00,,0828.7,5.00,0.00,29.0,28.3,00.0,37.8,30.8,10.8,0000.0,0003.08,0010.85,0001.08
2021-12-01 18:09:00,,0828.9,5.00,0.00,29.0,28.3,00.0,37.8,30.8,10.9,0000.0,0003.09,0011.33,0001.05
2021-12-01 18:10:00,,0828.7,4.99,0.00,29.0,28.3,00.0,37.8,30.9,10.9,0000.0,0003.13,0011.80,0001.02
2021-12-01 18:11:00,,0828.7,5.00,0.00,29.1,28.3,00.0,37.9,30.9,10.9,0000.0,0003.06,0012.26,0000.97
2021-12-01 18:12:00,,0828.7,5.00,0.00,29.1,28.4,00.0,37.9,30.9,10.8,0000.0,0002.83,0012.66,0000.91
2021-12-01 18:13:00,,0828.7,5.00,0.00,29.1,28.4,00.0,37.9,31.0,10.9,0000.0,0002.68,0012.89,0000.85
2021-12-01 18:14:00,,0828.7,5.01,0.00,29.1,28.4,00.0,37.9,31.0,10.8,0000.0,0002.74,0012.96,0000.83
2021-12-01 18:15:00,,0828.7,5.00,0.00,29.2,28.5,00.0,38.0,31.0,10.8,0000.0,0002.70,0012.26,0000.80
2021-12-01 18:16:00,,0828.7,5.00,0.00,29.2,28.5,00.0,38.0,31.0,10.7,0000.0,0002.47,0011.35,0000.75
2021-12-01 18:17:00,,0828.7,5.01,0.00,29.2,28.5,00.0,38.0,31.1,10.6,0000.0,0002.30,0010.88,0000.69
2021-12-01 18:18:00,,0828.9,5.01,0.00,29.2,28.5,00.0,38.0,31.1,10.6,0000.0,0002.06,0009.84,0000.62
2021-12-01 18:19:00,,0829.2,5.00,0.00,29.3,28.6,00.0,38.1,31.1,10.7,0000.0,0001.90,0009.57,0000.58
2021-12-01 18:20:00,,0829.0,4.99,0.00,29.3,28.6,00.0,38.1,31.1,10.6,0000.0,0001.68,0008.67,0000.53
2021-12-01 18:21:00,,0829.1,5.01,0.00,29.3,28.6,00.0,38.1,31.2,10.6,0000.0,0001.48,0007.77,0000.49
2021-12-01 18:22:00,,0829.1,5.00,0.00,29.4,28.6,00.0,38.1,31.2,10.7,0000.0,0001.37,0007.08,0000.47
2021-12-01 18:23:00,,0828.8,4.99,0.00,29.4,28.7,00.0,38.2,31.2,10.7,0000.0,0001.40,0006.67,0000.48
2021-12-01 18:24:00,,0828.9,5.02,0.00,29.4,28.7,00.0,38.2,31.2,10.8,0000.0,0001.46,0006.09,0000.52
2021-12-01 18:25:00,,0829.2,5.00,0.00,29.4,28.7,00.0,38.2,31.2,10.7,0000.0,0001.55,0007.14,0000.55
2021-12-01 18:26:00,,0829.2,4.99,0.00,29.4,28.7,00.0,38.2,31.3,10.7,0000.0,0001.69,0008.65,0000.58
2021-12-01 18:27:00,,0828.8,5.01,0.00,29.4,28.8,00.0,38.3,31.3,10.6,0000.0,0001.80,0009.69,0000.62
2021-12-01 18:28:00,,0828.7,5.00,0.00,29.5,28.8,00.0,38.3,31.3,10.6,0000.0,0001.95,0010.89,0000.66
2021-12-01 18:29:00,,0828.6,4.99,0.00,29.5,28.8,00.0,38.3,31.3,10.7,0000.0,0002.10,0011.33,0000.72
2021-12-01 18:30:00,,0828.6,5.02,0.00,29.5,28.8,00.0,38.3,31.3,10.6,0000.0,0002.16,0011.33,0000.75
2021-12-01 18:31:00,,0828.9,5.00,0.00,29.6,28.9,00.0,38.4,31.4,10.6,0000.0,0002.26,0011.46,0000.77
2021-12-01 18:32:00,,0828.8,4.99,0.00,29.6,28.9,00.0,38.4,31.4,10.6,0000.0,0002.39,0011.83,0000.80
2021-12-01 18:33:00,,0828.8,5.02,0.00,29.6,29.0,00.0,38.4,31.4,10.8,0000.0,0002.54,0011.60,0000.86
2021-12-01 18:34:00,,0828.5,5.00,0.00,29.6,29.0,00.0,38.4,31.5,10.7,0000.0,0002.76,0011.84,0000.95
2021-12-01 18:35:00,,0828.5,5.00,0.00,29.7,29.0,00.0,38.5,31.5,10.7,0000.0,0002.97,0013.21,0001.00
2021-12-01 18:36:00,,0828.5,5.00,0.00,29.7,29.0,00.0,38.5,31.5,10.6,0000.0,0002.97,0013.01,0001.04
2021-12-01 18:37:00,,0828.5,5.00,0.00,29.7,29.0,00.0,38.5,31.5,10.6,0000.0,0002.94,0012.93,0001.08
2021-12-01 18:38:00,,0828.5,4.99,0.00,29.7,29.0,00.0,38.5,31.5,10.6,0000.0,0003.03,0012.18,0001.12
2021-12-01 18:39:00,,0828.5,5.01,0.00,29.8,29.1,00.0,38.6,31.6,10.7,0000.0,0003.17,0012.32,0001.17
2021-12-01 18:40:00,,0828.4,5.00,0.00,29.8,29.1,00.0,38.6,31.6,10.8,0000.0,0003.31,0013.54,0001.27
2021-12-01 18:41:00,,0828.3,5.00,0.00,29.8,29.2,00.0,38.6,31.6,10.7,0000.0,0003.41,0014.12,0001.36
2021-12-01 18:42:00,,0828.3,5.00,0.00,29.8,29.2,00.0,38.6,31.7,10.7,0000.0,0003.51,0015.95,0001.45
2021-12-01 18:43:00,,0828.3,4.99,0.00,29.9,29.2,00.0,38.7,31.7,10.7,0000.0,0003.54,0017.00,0001.53
2021-12-01 18:44:00,,0828.3,4.99,0.00,29.9,29.2,00.0,38.7,31.7,10.7,0000.0,0003.56,0017.49,0001.56
2021-12-01 18:45:00,,0828.3,5.00,0.00,29.9,29.2,00.0,38.7,31.7,10.7,0000.0,0003.52,0018.58,0001.54
2021-12-01 18:46:00,,0828.2,5.01,0.00,29.9,29.2,00.0,38.7,31.7,10.8,0000.0,0003.44,0017.30,0001.53
2021-12-01 18:47:00,,0828.2,5.00,0.00,30.0,29.2,00.0,38.8,31.8,10.8,0000.0,0003.45,0017.00,0001.54
2021-12-01 18:48:00,,0828.1,5.01,0.00,30.0,29.3,00.0,38.8,31.8,10.8,0000.0,0003.46,0016.45,0001.58
2021-12-01 18:49:00,,0828.2,4.99,0.00,30.0,29.3,00.0,38.8,31.8,10.8,0000.0,0003.44,0016.37,0001.60
2021-12-01 18:50:00,,0828.1,5.01,0.00,30.0,29.3,00.0,38.8,31.8,10.8,0000.0,0003.40,0016.48,0001.60
2021-12-01 18:51:00,,0828.2,5.00,0.00,30.0,29.3,00.0,38.8,31.8,10.8,0000.0,0003.29,0015.36,0001.55
2021-12-01 18:52:00,,0828.1,5.00,0.00,30.1,29.4,00.0,38.9,31.9,10.8,0000.0,0003.26,0015.15,0001.51
2021-12-01 18:53:00,,0828.1,5.01,0.00,30.1,29.4,00.0,38.9,31.9,10.9,0000.0,0003.25,0014.31,0001.49
2021-12-01 18:54:00,,0828.0,5.00,0.00,30.1,29.5,00.0,38.9,31.9,11.0,0000.0,0003.30,0015.02,0001.48
2021-12-01 18:55:00,,0828.1,4.99,0.00,30.1,29.5,00.0,39.0,31.9,11.0,0000.0,0003.29,0017.10,0001.47
2021-12-01 18:56:00,,0828.0,5.00,0.00,30.2,29.5,00.0,39.0,32.0,10.9,0000.0,0003.27,0015.57,0001.47
2021-12-01 18:57:00,,0828.0,5.00,0.00,30.2,29.5,00.0,39.0,32.0,10.6,0000.0,0003.29,0015.65,0001.45
2021-12-01 18:58:00,,0827.9,5.01,0.00,30.2,29.5,00.0,39.0,32.0,10.1,0000.0,0003.15,0015.45,0001.34
2021-12-01 18:59:00,,0827.9,5.00,0.00,30.2,29.5,00.0,39.0,32.0,10.0,0000.0,0002.89,0016.18,0001.20
