Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-22 00:00:00,SystemResetWarning,0835.8,5.00,000.00,028.9,027.6,000.0,037.2,030.7,26.1,0001.0,0010.74,0006.67,0006.30
2023-07-22 00:01:00,SystemResetWarning,0835.8,5.00,000.00,029.0,027.8,000.0,037.3,030.8,24.8,0000.6,0010.90,0006.69,0006.29
2023-07-22 00:02:00,SystemResetWarning,0835.8,4.98,000.00,029.0,026.9,000.0,037.2,030.6,25.6,0001.2,0010.93,0006.69,0006.29
2023-07-22 00:03:00,SystemResetWarning,0835.8,5.00,000.00,028.9,025.4,000.0,037.1,030.4,26.0,0001.1,0011.01,0006.66,0006.28
2023-07-22 00:04:00,SystemResetWarning,0835.8,5.01,000.00,028.9,024.9,000.0,037.0,030.2,26.9,0001.3,0011.73,0006.65,0006.28
2023-07-22 00:05:00,SystemResetWarning,0835.8,5.01,000.00,028.8,025.2,000.0,037.0,030.1,27.1,0001.0,0012.25,0006.64,0006.29
2023-07-22 00:06:00,SystemResetWarning,0835.8,4.99,000.00,028.7,025.6,000.0,037.1,030.1,27.4,0001.9,0012.04,0006.64,0006.28
2023-07-22 00:07:00,SystemResetWarning,0835.8,5.00,000.00,028.7,026.1,000.0,037.1,030.2,28.5,0002.0,0011.61,0006.69,0006.30
2023-07-22 00:08:00,SystemResetWarning,0835.8,5.01,000.00,028.8,026.5,000.0,037.1,030.4,28.2,0001.0,0011.31,0006.71,0006.30
2023-07-22 00:09:00,SystemResetWarning,0835.8,5.00,000.00,028.8,026.9,000.0,037.2,030.5,28.2,0002.5,0011.56,0006.72,0006.31
2023-07-22 00:10:00,SystemResetWarning,0835.9,4.99,000.00,028.9,027.3,000.0,037.2,030.6,26.8,0003.0,0011.93,0006.74,0006.32
2023-07-22 00:11:00,SystemResetWarning,0835.9,4.99,000.00,028.9,027.6,000.0,037.2,030.7,27.0,0003.0,0011.93,0006.73,0006.33
2023-07-22 00:12:00,SystemResetWarning,0835.9,5.00,000.00,029.0,027.8,000.0,037.2,030.7,28.3,0002.5,0011.63,0006.69,0006.33
2023-07-22 00:13:00,SystemResetWarning,0835.9,5.00,000.00,029.0,027.2,000.0,037.2,030.7,28.7,0002.4,0011.40,0006.66,0006.33
2023-07-22 00:14:00,SystemResetWarning,0835.8,5.00,000.00,029.0,025.6,000.0,037.1,030.5,27.6,0002.2,0012.08,0006.67,0006.33
2023-07-22 00:15:00,SystemResetWarning,0835.8,5.00,000.00,028.9,025.0,000.0,037.0,030.3,27.4,0002.9,0011.46,0006.68,0006.34
2023-07-22 00:16:00,SystemResetWarning,0835.8,5.02,000.00,028.8,025.1,000.0,037.0,030.1,28.3,0002.1,0010.81,0006.67,0006.33
2023-07-22 00:17:00,SystemResetWarning,0835.8,5.01,000.00,028.7,025.5,000.0,037.1,030.1,28.6,0002.3,0010.78,0006.66,0006.33
2023-07-22 00:18:00,SystemResetWarning,0835.8,5.00,000.00,028.8,026.0,000.0,037.1,030.2,27.5,0002.1,0010.67,0006.64,0006.32
2023-07-22 00:19:00,SystemResetWarning,0835.8,5.00,000.00,028.8,026.5,000.0,037.1,030.4,28.5,0002.2,0010.56,0006.60,0006.31
2023-07-22 00:20:00,SystemResetWarning,0835.9,5.00,000.00,028.8,026.9,000.0,037.2,030.5,28.3,0002.2,0010.27,0006.59,0006.31
2023-07-22 00:21:00,SystemResetWarning,0835.9,5.00,000.00,028.9,027.2,000.0,037.2,030.6,26.7,0001.7,0009.95,0006.57,0006.29
2023-07-22 00:22:00,SystemResetWarning,0835.9,5.00,000.00,028.9,027.5,000.0,037.2,030.7,26.3,0001.4,0009.98,0006.59,0006.29
2023-07-22 00:23:00,SystemResetWarning,0835.9,5.00,000.00,029.0,027.8,000.0,037.3,030.8,27.4,0001.6,0010.15,0006.63,0006.30
2023-07-22 00:24:00,SystemResetWarning,0835.9,4.99,000.00,029.0,027.5,000.0,037.2,030.8,28.0,0001.6,0010.12,0006.64,0006.32
2023-07-22 00:25:00,SystemResetWarning,0835.9,4.99,000.00,029.0,025.9,000.0,037.1,030.6,28.5,0001.6,0009.58,0006.63,0006.31
2023-07-22 00:26:00,SystemResetWarning,0835.9,5.02,000.00,028.9,025.0,000.0,037.0,030.4,28.9,0001.2,0009.41,0006.61,0006.29
2023-07-22 00:27:00,SystemResetWarning,0835.9,5.00,000.00,028.8,025.1,000.0,037.0,030.2,27.1,0000.7,0009.49,0006.63,0006.28
2023-07-22 00:28:00,SystemResetWarning,0835.9,4.99,000.00,028.8,025.5,000.0,037.1,030.2,28.8,0001.1,0009.61,0006.67,0006.28
2023-07-22 00:29:00,SystemResetWarning,0835.9,5.00,000.00,028.8,025.9,000.0,037.1,030.3,26.6,0001.5,0009.61,0006.66,0006.27
2023-07-22 00:30:00,SystemResetWarning,0835.9,5.02,000.00,028.8,026.4,000.0,037.2,030.4,26.7,0001.5,0009.70,0006.72,0006.29
2023-07-22 00:31:00,SystemResetWarning,0835.9,5.00,000.00,028.8,026.8,000.0,037.2,030.5,26.5,0000.9,0010.02,0006.71,0006.28
2023-07-22 00:32:00,SystemResetWarning,0835.9,4.99,000.00,028.9,027.2,000.0,037.2,030.6,26.8,0000.7,0010.51,0006.71,0006.28
2023-07-22 00:33:00,SystemResetWarning,0835.9,5.00,000.00,028.9,027.5,000.0,037.2,030.7,26.9,0001.0,0010.80,0006.74,0006.29
2023-07-22 00:34:00,SystemResetWarning,0835.9,5.01,000.00,029.0,027.8,000.0,037.3,030.8,26.7,0001.4,0010.70,0006.71,0006.29
2023-07-22 00:35:00,SystemResetWarning,0835.9,5.00,000.00,029.0,027.7,000.0,037.3,030.8,26.7,0001.0,0010.71,0006.73,0006.30
2023-07-22 00:36:00,SystemResetWarning,0835.8,4.98,000.00,029.0,026.2,000.0,037.2,030.6,27.2,0001.1,0010.64,0006.77,0006.32
2023-07-22 00:37:00,SystemResetWarning,0835.8,5.01,000.00,028.9,025.0,000.0,037.1,030.4,28.1,0000.4,0010.58,0006.83,0006.37
2023-07-22 00:38:00,SystemResetWarning,0835.8,5.01,000.00,028.9,024.9,000.0,037.0,030.2,29.7,0000.0,0010.91,0006.84,0006.40
2023-07-22 00:39:00,SystemResetWarning,0835.8,4.99,000.00,028.8,025.2,000.0,037.1,030.1,28.7,0001.1,0011.32,0006.86,0006.42
2023-07-22 00:40:00,SystemResetWarning,0835.8,5.00,000.00,028.8,025.7,000.0,037.1,030.2,26.7,0000.5,0011.42,0006.87,0006.43
2023-07-22 00:41:00,SystemResetWarning,0835.8,5.01,000.00,028.8,026.2,000.0,037.1,030.3,28.1,0000.3,0011.34,0006.85,0006.45
2023-07-22 00:42:00,SystemResetWarning,0835.8,4.99,000.00,028.8,026.6,000.0,037.2,030.4,29.6,0000.2,0011.06,0006.89,0006.48
2023-07-22 00:43:00,SystemResetWarning,0835.8,4.99,000.00,028.8,027.0,000.0,037.2,030.5,29.7,0000.2,0010.63,0006.94,0006.52
2023-07-22 00:44:00,SystemResetWarning,0835.8,5.00,000.00,028.9,027.4,000.0,037.2,030.6,28.8,0000.0,0010.31,0006.93,0006.54
2023-07-22 00:45:00,SystemResetWarning,0835.8,5.00,000.00,028.9,027.6,000.0,037.3,030.7,29.0,-000.7,0010.35,0006.98,0006.57
2023-07-22 00:46:00,SystemResetWarning,0835.8,5.00,000.00,029.0,027.7,000.0,037.3,030.8,29.2,-001.0,0010.34,0006.98,0006.57
2023-07-22 00:47:00,SystemResetWarning,0835.8,4.98,000.00,029.0,026.4,000.0,037.2,030.6,28.4,-001.1,0010.31,0006.98,0006.57
2023-07-22 00:48:00,SystemResetWarning,0835.8,5.01,000.00,028.9,025.0,000.0,037.1,030.4,28.5,-000.7,0010.22,0006.96,0006.57
2023-07-22 00:49:00,SystemResetWarning,0835.8,5.01,000.00,028.9,024.8,000.0,037.0,030.2,27.6,-000.8,0010.63,0006.99,0006.59
2023-07-22 00:50:00,SystemResetWarning,0835.8,4.98,000.00,028.8,025.1,000.0,037.0,030.1,28.1,-001.1,0010.74,0006.99,0006.61
2023-07-22 00:51:00,SystemResetWarning,0835.8,5.00,000.00,028.7,025.6,000.0,037.1,030.2,28.5,-000.8,0010.63,0006.99,0006.62
2023-07-22 00:52:00,SystemResetWarning,0835.9,5.01,000.00,028.8,026.1,000.0,037.1,030.3,28.7,-000.6,0010.64,0007.00,0006.61
2023-07-22 00:53:00,SystemResetWarning,0835.9,5.00,000.00,028.8,026.5,000.0,037.2,030.4,29.1,-000.3,0011.05,0007.01,0006.62
2023-07-22 00:54:00,SystemResetWarning,0836.1,5.00,000.00,028.8,026.9,000.0,037.2,030.5,29.6,0000.1,0012.16,0006.99,0006.62
2023-07-22 00:55:00,SystemResetWarning,0836.2,5.00,000.00,028.9,027.3,000.0,037.2,030.6,29.9,0000.4,0012.31,0006.99,0006.60
2023-07-22 00:56:00,SystemResetWarning,0836.2,5.01,000.00,028.9,027.6,000.0,037.2,030.7,30.1,0000.9,0012.77,0006.96,0006.59
2023-07-22 00:57:00,SystemResetWarning,0836.4,5.01,000.00,029.0,027.8,000.0,037.3,030.8,30.6,0001.2,0013.10,0006.96,0006.59
2023-07-22 00:58:00,SystemResetWarning,0836.5,4.98,000.00,029.0,026.8,000.0,037.2,030.7,31.8,0000.7,0013.19,0006.97,0006.58
2023-07-22 00:59:00,SystemResetWarning,0836.6,5.00,000.00,029.0,025.3,000.0,037.1,030.5,32.3,0001.1,0013.84,0006.98,0006.57
