Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-10 18:00:00,SystemResetWarning,0823.1,4.99,000.00,028.5,027.2,000.0,036.9,030.3,9.7,0000.0,0002.55,0007.61,0001.95
2023-10-10 18:01:00,SystemResetWarning,0823.2,5.00,000.00,028.6,027.4,000.0,036.9,030.4,9.6,0000.0,0002.56,0007.23,0001.94
2023-10-10 18:02:00,SystemResetWarning,0823.1,5.00,000.00,028.6,026.7,000.0,036.9,030.4,9.4,0000.0,0002.56,0008.65,0001.94
2023-10-10 18:03:00,SystemResetWarning,0823.2,5.00,000.00,028.5,025.0,000.0,036.9,030.1,9.4,0000.0,0002.54,0008.78,0001.94
2023-10-10 18:04:00,SystemResetWarning,0823.1,5.01,000.00,028.4,024.7,000.0,036.8,030.1,9.6,0000.0,0002.52,0008.61,0001.94
2023-10-10 18:05:00,SystemResetWarning,0823.1,5.00,000.00,028.4,025.1,000.0,036.8,029.9,9.7,0000.0,0002.55,0008.44,0001.94
2023-10-10 18:06:00,SystemResetWarning,0822.7,4.99,000.00,028.3,025.5,000.0,036.8,029.9,9.7,0000.0,0002.59,0008.42,0001.95
2023-10-10 18:07:00,SystemResetWarning,0822.8,4.99,000.00,028.3,025.9,000.0,036.8,030.0,9.6,0000.0,0002.61,0007.86,0001.95
2023-10-10 18:08:00,SystemResetWarning,0822.8,5.01,000.00,028.4,026.2,000.0,036.8,030.1,9.6,0000.0,0002.61,0007.75,0001.95
2023-10-10 18:09:00,SystemResetWarning,0822.7,5.01,000.00,028.4,026.6,000.0,036.8,030.1,9.0,0000.0,0002.63,0007.75,0001.96
2023-10-10 18:10:00,SystemResetWarning,0822.9,5.00,000.00,028.4,026.9,000.0,036.8,030.2,8.9,0000.0,0002.60,0007.53,0001.96
2023-10-10 18:11:00,SystemResetWarning,0822.8,4.99,000.00,028.5,027.1,000.0,036.9,030.3,9.2,0000.0,0002.57,0007.20,0001.96
2023-10-10 18:12:00,SystemResetWarning,0822.8,5.00,000.00,028.5,027.2,000.0,036.9,030.4,9.2,0000.0,0002.60,0007.45,0001.97
2023-10-10 18:13:00,SystemResetWarning,0822.7,4.98,000.00,028.5,026.1,000.0,036.9,030.3,8.6,0000.0,0002.65,0006.06,0001.98
2023-10-10 18:14:00,SystemResetWarning,0822.8,5.01,000.00,028.4,024.8,000.0,036.8,030.1,8.5,0000.0,0002.67,0006.87,0001.99
2023-10-10 18:15:00,SystemResetWarning,0822.9,5.01,000.00,028.4,025.0,000.0,036.8,030.0,8.6,0000.0,0002.65,0007.80,0002.00
2023-10-10 18:16:00,SystemResetWarning,0822.8,4.99,000.00,028.3,025.3,000.0,036.8,029.9,8.6,0000.0,0002.68,0007.99,0002.01
2023-10-10 18:17:00,SystemResetWarning,0822.6,5.00,000.00,028.3,025.6,000.0,036.8,029.9,8.7,0000.0,0002.70,0008.21,0002.00
2023-10-10 18:18:00,SystemResetWarning,0822.7,5.01,000.00,028.3,026.0,000.0,036.8,030.0,8.4,0000.0,0002.75,0008.76,0002.01
2023-10-10 18:19:00,SystemResetWarning,0822.6,5.01,000.00,028.3,026.4,000.0,036.8,030.1,8.4,0000.0,0002.74,0008.76,0002.02
2023-10-10 18:20:00,SystemResetWarning,0822.5,5.00,000.00,028.4,026.7,000.0,036.8,030.2,8.4,0000.0,0002.76,0008.82,0002.02
2023-10-10 18:21:00,SystemResetWarning,0822.7,4.99,000.00,028.4,027.0,000.0,036.8,030.3,8.4,0000.0,0002.78,0009.50,0002.02
2023-10-10 18:22:00,SystemResetWarning,0822.6,4.99,000.00,028.5,027.2,000.0,036.9,030.3,8.7,0000.0,0002.79,0009.69,0002.02
2023-10-10 18:23:00,SystemResetWarning,0822.8,5.00,000.00,028.5,027.0,000.0,036.8,030.4,8.5,0000.0,0002.78,0010.06,0002.03
2023-10-10 18:24:00,SystemResetWarning,0822.6,5.00,000.00,028.5,025.5,000.0,036.8,030.2,8.6,0000.0,0002.72,0010.33,0002.03
2023-10-10 18:25:00,SystemResetWarning,0822.8,5.01,000.00,028.4,024.8,000.0,036.7,030.0,8.2,0000.0,0002.72,0010.46,0002.03
2023-10-10 18:26:00,SystemResetWarning,0822.6,5.01,000.00,028.4,025.0,000.0,036.7,030.0,8.2,0000.0,0002.74,0010.33,0002.03
2023-10-10 18:27:00,SystemResetWarning,0822.4,5.00,000.00,028.3,025.4,000.0,036.7,029.9,8.4,0000.0,0002.69,0010.58,0002.02
2023-10-10 18:28:00,SystemResetWarning,0822.4,5.00,000.00,028.3,025.8,000.0,036.8,029.9,8.3,0000.0,0002.65,0011.67,0002.02
2023-10-10 18:29:00,SystemResetWarning,0822.5,5.00,000.00,028.3,026.2,000.0,036.8,030.0,8.4,0000.0,0002.57,0011.31,0002.02
2023-10-10 18:30:00,SystemResetWarning,0822.6,5.00,000.00,028.3,026.5,000.0,036.8,030.1,7.8,0000.0,0002.59,0011.34,0002.03
2023-10-10 18:31:00,SystemResetWarning,0822.5,5.01,000.00,028.4,026.8,000.0,036.8,030.2,8.3,0000.0,0002.59,0011.41,0002.04
2023-10-10 18:32:00,SystemResetWarning,0822.6,4.99,000.00,028.4,027.0,000.0,036.8,030.2,8.3,0000.0,0002.61,0010.89,0002.04
2023-10-10 18:33:00,SystemResetWarning,0822.6,4.99,000.00,028.4,026.2,000.0,036.8,030.2,8.5,0000.0,0002.63,0010.92,0002.06
2023-10-10 18:34:00,SystemResetWarning,0822.4,5.00,000.00,028.4,024.8,000.0,036.7,030.0,8.2,0000.0,0002.67,0010.96,0002.07
2023-10-10 18:35:00,SystemResetWarning,0822.4,5.00,000.00,028.3,024.7,000.0,036.7,029.9,8.3,0000.0,0002.69,0010.71,0002.09
2023-10-10 18:36:00,SystemResetWarning,0822.4,5.01,000.00,028.2,025.0,000.0,036.7,029.8,8.2,0000.0,0002.67,0009.89,0002.10
2023-10-10 18:37:00,SystemResetWarning,0822.4,5.00,000.00,028.2,025.4,000.0,036.7,029.8,8.0,0000.0,0002.68,0009.18,0002.11
2023-10-10 18:38:00,SystemResetWarning,0822.4,5.00,000.00,028.2,025.8,000.0,036.7,029.9,7.8,0000.0,0002.72,0008.68,0002.12
2023-10-10 18:39:00,SystemResetWarning,0822.4,5.00,000.00,028.2,026.2,000.0,036.7,029.9,8.0,0000.0,0002.72,0007.25,0002.12
2023-10-10 18:40:00,SystemResetWarning,0822.3,5.01,000.00,028.3,026.5,000.0,036.7,030.0,8.1,0000.0,0002.77,0006.88,0002.14
2023-10-10 18:41:00,SystemResetWarning,0822.3,4.99,000.00,028.3,026.8,000.0,036.7,030.1,8.3,0000.0,0002.74,0007.15,0002.14
2023-10-10 18:42:00,SystemResetWarning,0822.4,4.99,000.00,028.3,027.0,000.0,036.7,030.2,8.1,0000.0,0002.78,0007.60,0002.15
2023-10-10 18:43:00,SystemResetWarning,0822.4,4.99,000.00,028.4,027.0,000.0,036.8,030.3,8.0,0000.0,0002.77,0008.00,0002.16
2023-10-10 18:44:00,SystemResetWarning,0822.4,5.00,000.00,028.4,025.8,000.0,036.7,030.1,8.1,0000.0,0002.80,0007.98,0002.17
2023-10-10 18:45:00,SystemResetWarning,0822.4,5.00,000.00,028.3,024.6,000.0,036.7,029.9,8.0,0000.0,0002.83,0007.65,0002.16
2023-10-10 18:46:00,SystemResetWarning,0822.3,5.01,000.00,028.2,024.8,000.0,036.6,029.9,8.0,0000.0,0002.82,0007.49,0002.15
2023-10-10 18:47:00,SystemResetWarning,0822.3,5.00,000.00,028.2,025.1,000.0,036.6,029.7,8.2,0000.0,0002.87,0008.06,0002.15
2023-10-10 18:48:00,SystemResetWarning,0822.2,4.99,000.00,028.2,025.5,000.0,036.6,029.8,8.1,0000.0,0002.90,0008.08,0002.15
2023-10-10 18:49:00,SystemResetWarning,0822.2,5.00,000.00,028.2,025.9,000.0,036.7,029.9,8.2,0000.0,0002.91,0008.05,0002.16
2023-10-10 18:50:00,SystemResetWarning,0822.2,5.01,000.00,028.2,026.3,000.0,036.7,030.0,8.0,0000.0,0002.88,0007.96,0002.18
2023-10-10 18:51:00,SystemResetWarning,0822.2,5.01,000.00,028.2,026.6,000.0,036.7,030.0,7.8,0000.0,0002.92,0008.35,0002.21
2023-10-10 18:52:00,SystemResetWarning,0822.1,5.00,000.00,028.3,026.9,000.0,036.7,030.1,7.8,0000.0,0002.97,0008.35,0002.25
2023-10-10 18:53:00,SystemResetWarning,0822.2,5.00,000.00,028.3,027.1,000.0,036.7,030.2,8.0,0000.0,0002.96,0008.11,0002.28
2023-10-10 18:54:00,SystemResetWarning,0822.1,4.99,000.00,028.4,026.8,000.0,036.7,030.3,8.1,0000.0,0002.97,0008.11,0002.30
2023-10-10 18:55:00,SystemResetWarning,0822.1,5.00,000.00,028.4,025.2,000.0,036.7,030.1,8.1,0000.0,0002.96,0008.34,0002.32
2023-10-10 18:56:00,SystemResetWarning,0822.0,5.00,000.00,028.3,024.6,000.0,036.6,029.9,8.1,0000.0,0002.93,0008.28,0002.34
2023-10-10 18:57:00,SystemResetWarning,0822.0,5.01,000.00,028.2,024.9,000.0,036.6,029.8,8.2,0000.0,0002.94,0008.21,0002.36
2023-10-10 18:58:00,SystemResetWarning,0822.0,5.00,000.00,028.2,025.3,000.0,036.6,029.8,8.3,0000.0,0002.92,0007.48,0002.38
2023-10-10 18:59:00,SystemResetWarning,0822.0,4.99,000.00,028.2,025.7,000.0,036.6,029.8,8.3,0000.0,0002.94,0007.44,0002.42
