Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-17 20:00:00,,0829.6,5.00,0.00,29.1,27.7,00.0,37.8,31.1,17.8,0000.0,0006.88,0012.46,0005.90
2022-07-17 20:01:00,,0829.6,5.00,0.00,29.2,27.9,00.0,37.8,31.1,19.3,0000.0,0006.73,0012.18,0005.79
2022-07-17 20:02:00,,0829.5,5.00,0.00,29.2,27.8,00.0,37.8,31.2,20.4,0000.0,0006.63,0012.45,0005.70
2022-07-17 20:03:00,,0829.5,5.00,0.00,29.2,27.3,00.0,37.7,31.1,20.8,0000.0,0006.54,0012.62,0005.65
2022-07-17 20:04:00,,0829.6,5.00,0.00,29.2,27.0,00.0,37.7,31.0,20.8,0000.0,0006.53,0012.76,0005.62
2022-07-17 20:05:00,,0829.5,5.00,0.00,29.1,27.0,00.0,37.7,31.0,21.2,0000.0,0006.57,0013.12,0005.64
2022-07-17 20:06:00,,0829.5,5.00,0.00,29.1,27.2,00.0,37.7,30.9,21.2,0000.0,0006.59,0013.37,0005.64
2022-07-17 20:07:00,,0829.5,5.00,0.00,29.1,27.4,00.0,37.8,30.9,20.7,0000.0,0006.60,0013.62,0005.63
2022-07-17 20:08:00,,0829.5,4.99,0.00,29.1,27.6,00.0,37.8,31.0,21.9,0000.0,0006.58,0014.63,0005.64
2022-07-17 20:09:00,,0829.5,5.01,0.00,29.1,27.8,00.0,37.8,31.1,22.5,0000.0,0006.57,0015.10,0005.66
2022-07-17 20:10:00,,0829.6,5.00,0.00,29.2,27.9,00.0,37.8,31.2,21.7,0000.0,0006.59,0014.53,0005.70
2022-07-17 20:11:00,,0829.5,5.00,0.00,29.2,27.6,00.0,37.8,31.1,20.8,0000.0,0006.66,0014.59,0005.76
2022-07-17 20:12:00,,0829.5,4.99,0.00,29.2,27.0,00.0,37.7,31.1,20.8,0000.0,0006.71,0014.84,0005.80
2022-07-17 20:13:00,,0829.5,5.00,0.00,29.2,26.9,00.0,37.7,31.0,21.7,0000.0,0006.72,0014.51,0005.84
2022-07-17 20:14:00,,0829.4,5.00,0.00,29.1,27.1,00.0,37.7,30.9,22.3,0000.0,0006.77,0014.42,0005.86
2022-07-17 20:15:00,,0829.5,5.01,0.00,29.1,27.2,00.0,37.7,30.9,22.4,0000.0,0006.80,0014.21,0005.89
2022-07-17 20:16:00,,0829.5,5.00,0.00,29.1,27.5,00.0,37.8,31.0,22.4,0000.0,0006.82,0013.72,0005.91
2022-07-17 20:17:00,,0829.5,5.01,0.00,29.1,27.7,00.0,37.8,31.1,22.4,0000.0,0006.86,0013.40,0005.93
2022-07-17 20:18:00,,0829.5,5.00,0.00,29.2,27.9,00.0,37.8,31.1,21.4,0000.0,0006.87,0013.75,0005.93
2022-07-17 20:19:00,,0829.5,5.00,0.00,29.2,27.9,00.0,37.8,31.2,20.4,0000.0,0006.85,0013.82,0005.92
2022-07-17 20:20:00,,0829.4,5.00,0.00,29.2,27.3,00.0,37.7,31.1,20.6,0000.0,0006.80,0013.46,0005.90
2022-07-17 20:21:00,,0829.5,5.00,0.00,29.2,27.0,00.0,37.7,31.0,20.6,0000.0,0006.77,0014.58,0005.88
2022-07-17 20:22:00,,0829.5,5.00,0.00,29.1,27.0,00.0,37.7,31.0,21.0,0000.0,0006.76,0015.34,0005.88
2022-07-17 20:23:00,,0829.5,5.00,0.00,29.1,27.2,00.0,37.7,30.9,21.0,0000.0,0006.72,0015.05,0005.88
2022-07-17 20:24:00,,0829.5,5.00,0.00,29.1,27.4,00.0,37.8,30.9,20.9,0000.0,0006.76,0015.04,0005.86
2022-07-17 20:25:00,,0829.4,4.99,0.00,29.1,27.6,00.0,37.8,31.0,20.5,0000.0,0006.74,0015.02,0005.84
2022-07-17 20:26:00,,0829.4,5.01,0.00,29.2,27.8,00.0,37.8,31.1,20.2,0000.0,0006.69,0015.03,0005.80
2022-07-17 20:27:00,,0829.4,5.00,0.00,29.2,28.0,00.0,37.8,31.2,18.7,0000.0,0006.64,0015.02,0005.75
2022-07-17 20:28:00,,0829.4,4.99,0.00,29.2,27.6,00.0,37.8,31.2,19.2,0000.0,0006.57,0015.07,0005.70
2022-07-17 20:29:00,,0829.4,5.00,0.00,29.2,27.0,00.0,37.7,31.1,20.1,0000.0,0006.52,0014.56,0005.69
2022-07-17 20:30:00,,0829.4,5.00,0.00,29.2,27.0,00.0,37.7,31.0,21.0,0000.0,0006.48,0013.75,0005.68
2022-07-17 20:31:00,,0829.4,5.00,0.00,29.1,27.1,00.0,37.7,30.9,21.4,0000.0,0006.49,0014.20,0005.69
2022-07-17 20:32:00,,0829.4,5.00,0.00,29.1,27.3,00.0,37.7,30.9,21.4,0000.0,0006.52,0013.46,0005.71
2022-07-17 20:33:00,,0829.3,5.01,0.00,29.1,27.5,00.0,37.8,31.0,21.5,0000.0,0006.52,0012.94,0005.73
2022-07-17 20:34:00,,0829.3,4.99,0.00,29.1,27.7,00.0,37.8,31.1,21.6,0000.0,0006.57,0013.02,0005.75
2022-07-17 20:35:00,,0829.4,5.00,0.00,29.2,27.9,00.0,37.8,31.2,21.4,0000.0,0006.56,0013.23,0005.77
2022-07-17 20:36:00,,0829.2,5.01,0.00,29.2,27.6,00.0,37.8,31.2,21.5,0000.0,0006.57,0013.55,0005.78
2022-07-17 20:37:00,,0829.2,5.00,0.00,29.2,27.1,00.0,37.7,31.1,21.6,0000.0,0006.56,0013.30,0005.80
2022-07-17 20:38:00,,0829.3,5.01,0.00,29.2,26.9,00.0,37.7,31.0,21.6,0000.0,0006.57,0013.21,0005.84
2022-07-17 20:39:00,,0829.2,4.99,0.00,29.1,27.1,00.0,37.7,30.9,21.6,0000.0,0006.60,0013.13,0005.89
2022-07-17 20:40:00,,0829.2,5.01,0.00,29.1,27.2,00.0,37.7,30.9,21.4,0000.0,0006.66,0013.15,0005.91
2022-07-17 20:41:00,,0829.2,5.01,0.00,29.1,27.4,00.0,37.7,31.0,21.6,0000.0,0006.71,0013.05,0005.94
2022-07-17 20:42:00,,0829.2,4.99,0.00,29.1,27.7,00.0,37.8,31.1,21.5,0000.0,0006.72,0012.18,0005.93
2022-07-17 20:43:00,,0829.2,5.01,0.00,29.2,27.9,00.0,37.8,31.1,21.4,0000.0,0006.73,0011.76,0005.93
2022-07-17 20:44:00,,0829.2,5.00,0.00,29.2,28.1,00.0,37.8,31.2,21.4,0000.0,0006.77,0011.65,0005.93
2022-07-17 20:45:00,,0829.3,4.99,0.00,29.2,27.8,00.0,37.8,31.2,21.6,0000.0,0006.77,0012.09,0005.93
2022-07-17 20:46:00,,0829.3,5.00,0.00,29.2,27.2,00.0,37.7,31.1,21.6,0000.0,0006.79,0012.10,0005.93
2022-07-17 20:47:00,,0829.3,5.01,0.00,29.2,27.1,00.0,37.7,31.1,21.6,0000.0,0006.79,0011.65,0005.96
2022-07-17 20:48:00,,0829.2,5.01,0.00,29.2,27.2,00.0,37.8,31.0,21.6,0000.0,0006.82,0011.81,0005.96
2022-07-17 20:49:00,,0829.3,5.00,0.00,29.1,27.4,00.0,37.8,31.0,21.8,0000.0,0006.85,0011.95,0005.96
2022-07-17 20:50:00,,0829.2,5.00,0.00,29.2,27.6,00.0,37.8,31.0,21.8,0000.0,0006.81,0011.93,0005.95
2022-07-17 20:51:00,,0829.2,5.01,0.00,29.2,27.8,00.0,37.8,31.1,21.7,0000.0,0006.81,0011.93,0005.94
2022-07-17 20:52:00,,0829.2,5.00,0.00,29.2,28.0,00.0,37.8,31.2,21.9,0000.0,0006.80,0011.90,0005.95
2022-07-17 20:53:00,,0829.3,4.99,0.00,29.3,27.7,00.0,37.8,31.2,22.1,0000.0,0006.79,0011.91,0005.95
2022-07-17 20:54:00,,0829.3,5.00,0.00,29.2,27.2,00.0,37.8,31.1,21.9,0000.0,0006.78,0012.01,0005.94
2022-07-17 20:55:00,,0829.2,5.00,0.00,29.2,27.0,00.0,37.7,31.1,21.9,0000.0,0006.77,0011.71,0005.93
2022-07-17 20:56:00,,0829.1,5.00,0.00,29.2,27.2,00.0,37.8,31.0,22.7,0000.0,0006.76,0011.80,0005.93
2022-07-17 20:57:00,,0829.1,5.01,0.00,29.2,27.3,00.0,37.8,31.0,23.2,0000.0,0006.78,0012.68,0005.95
2022-07-17 20:58:00,,0829.1,5.00,0.00,29.2,27.5,00.0,37.8,31.0,23.3,0000.0,0006.80,0013.05,0005.96
2022-07-17 20:59:00,,0829.3,5.00,0.00,29.2,27.8,00.0,37.8,31.1,23.2,0000.0,0006.85,0013.07,0005.99
