Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-03 07:00:00,,0828.0,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0000.04,0000.02,0000.00
2022-01-03 07:01:00,,0828.0,5.00,0.00,23.8,23.0,00.0,32.8,25.5,07.9,0000.0,0000.04,0000.02,0000.00
2022-01-03 07:02:00,,0828.1,5.01,0.00,23.8,23.0,00.0,32.8,25.5,07.9,0000.0,0000.04,0000.02,0000.00
2022-01-03 07:03:00,,0828.1,4.99,0.00,23.8,23.0,00.0,32.8,25.5,07.9,0000.0,0000.04,0000.02,0000.00
2022-01-03 07:04:00,,0828.1,4.99,0.00,23.8,23.0,00.0,32.8,25.4,07.8,0000.0,0000.03,0000.02,0000.00
2022-01-03 07:05:00,,0828.1,5.02,0.00,23.8,23.0,00.0,32.8,25.4,07.7,0000.0,0000.01,0000.00,0000.00
2022-01-03 07:06:00,,0828.1,4.99,0.00,23.8,23.0,00.0,32.8,25.4,07.7,0000.0,0000.01,0000.00,0000.00
2022-01-03 07:07:00,,0828.1,4.99,0.00,23.8,22.9,00.0,32.8,25.4,07.7,0000.0,0000.00,0000.00,0000.00
2022-01-03 07:08:00,,0828.1,5.01,0.00,23.7,22.9,00.0,32.8,25.4,07.6,0000.0,0000.00,0000.00,0000.00
2022-01-03 07:09:00,,0828.0,5.00,0.00,23.7,22.9,00.0,32.8,25.4,07.9,0000.0,0000.08,0000.01,0000.00
2022-01-03 07:10:00,,0827.9,5.01,0.00,23.7,22.9,00.0,32.8,25.4,08.3,0000.0,0000.17,0000.03,0000.00
2022-01-03 07:11:00,,0828.0,4.99,0.00,23.7,22.9,00.0,32.8,25.4,08.5,0000.0,0000.17,0000.03,0000.00
2022-01-03 07:12:00,,0828.0,4.99,0.00,23.7,22.9,00.0,32.7,25.4,08.0,0000.0,0000.17,0000.03,0000.01
2022-01-03 07:13:00,,0827.9,5.00,0.00,23.7,22.9,00.0,32.7,25.4,08.3,0000.0,0000.18,0000.03,0000.01
2022-01-03 07:14:00,,0827.9,5.00,0.00,23.7,22.9,00.0,32.7,25.4,08.6,0000.0,0000.18,0000.03,0000.01
2022-01-03 07:15:00,,0827.9,5.00,0.00,23.7,22.9,00.0,32.7,25.4,08.0,0000.0,0000.21,0000.05,0000.01
2022-01-03 07:16:00,,0828.0,5.00,0.00,23.7,22.9,00.0,32.7,25.4,07.9,0000.0,0000.21,0000.05,0000.01
2022-01-03 07:17:00,,0827.9,5.00,0.00,23.7,22.9,00.0,32.7,25.4,07.9,0000.0,0000.21,0000.05,0000.01
2022-01-03 07:18:00,,0827.9,5.01,0.00,23.7,22.9,00.0,32.7,25.4,07.8,0000.0,0000.25,0000.07,0000.01
2022-01-03 07:19:00,,0827.9,5.00,0.00,23.7,22.9,00.0,32.7,25.4,07.9,0000.0,0000.27,0000.07,0000.01
2022-01-03 07:20:00,,0827.9,5.02,0.00,23.7,22.9,00.0,32.7,25.4,08.2,0000.0,0000.18,0000.06,0000.01
2022-01-03 07:21:00,,0827.9,4.99,0.00,23.7,22.9,00.0,32.7,25.4,08.5,0000.0,0000.11,0000.05,0000.01
2022-01-03 07:22:00,,0827.8,4.99,0.00,23.7,22.9,00.0,32.7,25.4,08.7,0000.0,0000.11,0000.05,0000.01
2022-01-03 07:23:00,,0827.8,5.01,0.00,23.7,22.9,00.0,32.7,25.4,08.7,0000.0,0000.10,0000.05,0000.01
2022-01-03 07:24:00,,0827.8,4.99,0.00,23.7,22.9,00.0,32.7,25.4,08.8,0000.0,0000.10,0000.04,0000.01
2022-01-03 07:25:00,,0827.9,5.01,0.00,23.7,22.9,00.0,32.7,25.4,08.6,0000.0,0000.10,0000.04,0000.01
2022-01-03 07:26:00,,0827.9,4.99,0.00,23.7,22.9,00.0,32.7,25.4,08.1,0000.0,0000.07,0000.03,0000.01
2022-01-03 07:27:00,,0827.9,5.00,0.00,23.7,22.9,00.0,32.7,25.3,08.0,0000.0,0000.07,0000.02,0000.01
2022-01-03 07:28:00,,0828.0,5.00,0.00,23.7,22.9,00.0,32.7,25.4,07.9,0000.0,0000.11,0000.04,0000.01
2022-01-03 07:29:00,,0828.0,4.99,0.00,23.7,22.9,00.0,32.6,25.3,07.9,0000.0,0000.09,0000.03,0000.00
2022-01-03 07:30:00,,0827.8,5.01,0.00,23.7,22.9,00.0,32.6,25.3,08.5,0000.0,0000.15,0000.03,0000.00
2022-01-03 07:31:00,,0827.9,4.98,0.00,23.6,22.8,00.0,32.6,25.3,08.5,0000.0,0000.15,0000.03,0000.00
2022-01-03 07:32:00,,0827.9,5.01,0.00,23.6,22.8,00.0,32.6,25.3,07.8,0000.0,0000.19,0000.04,0000.00
2022-01-03 07:33:00,,0827.9,4.99,0.00,23.6,22.8,00.0,32.6,25.3,07.5,0000.0,0000.20,0000.04,0000.00
2022-01-03 07:34:00,,0827.9,5.01,0.00,23.6,22.8,00.0,32.6,25.3,07.8,0000.0,0000.20,0000.04,0000.00
2022-01-03 07:35:00,,0827.9,5.00,0.00,23.6,22.8,00.0,32.6,25.3,08.1,0000.0,0000.20,0000.04,0000.00
2022-01-03 07:36:00,,0827.9,4.99,0.00,23.6,22.8,00.0,32.6,25.3,07.8,0000.0,0000.23,0000.06,0000.00
2022-01-03 07:37:00,,0827.9,5.01,0.00,23.6,22.8,00.0,32.6,25.2,08.3,0000.0,0000.23,0000.06,0000.00
2022-01-03 07:38:00,,0827.9,4.99,0.00,23.6,22.8,00.0,32.6,25.2,08.9,0000.0,0000.22,0000.06,0000.00
2022-01-03 07:39:00,,0828.0,5.02,0.00,23.5,22.8,00.0,32.6,25.2,08.4,0000.0,0000.19,0000.04,0000.00
2022-01-03 07:40:00,,0827.9,5.00,0.00,23.5,22.7,00.0,32.6,25.2,07.9,0000.0,0000.16,0000.04,0000.00
2022-01-03 07:41:00,,0827.7,4.99,0.00,23.5,22.7,00.0,32.6,25.2,07.7,0000.0,0000.08,0000.03,0000.00
2022-01-03 07:42:00,,0827.7,5.00,0.00,23.5,22.7,00.0,32.6,25.2,07.8,0000.0,0000.10,0000.04,0000.00
2022-01-03 07:43:00,,0827.7,5.01,0.00,23.5,22.7,00.0,32.5,25.2,07.8,0000.0,0000.07,0000.04,0000.00
2022-01-03 07:44:00,,0827.7,4.99,0.00,23.5,22.7,00.0,32.5,25.1,08.5,0000.0,0000.06,0000.03,0000.00
2022-01-03 07:45:00,,0827.8,5.01,0.00,23.5,22.7,00.0,32.5,25.1,09.0,0000.0,0000.06,0000.03,0000.00
2022-01-03 07:46:00,,0827.9,4.99,0.00,23.4,22.6,00.0,32.5,25.0,08.6,0000.0,0000.77,0000.03,0000.00
2022-01-03 07:47:00,,0827.9,5.00,0.00,23.4,22.5,00.0,32.5,25.0,08.3,0000.0,0001.94,0000.03,0000.00
2022-01-03 07:48:00,,0827.8,4.99,0.00,23.3,22.4,00.0,32.5,24.9,08.5,0000.0,0001.94,0000.03,0000.00
2022-01-03 07:49:00,,0827.7,5.00,0.00,23.3,22.3,00.0,32.4,24.8,08.9,0000.0,0001.94,0000.03,0000.00
2022-01-03 07:50:00,,0827.8,5.00,0.00,23.2,22.3,00.0,32.4,24.8,08.9,0000.0,0001.97,0000.04,0000.00
2022-01-03 07:51:00,,0827.7,4.99,0.00,23.2,22.3,00.0,32.4,24.8,08.7,0000.0,0001.98,0000.05,0000.00
2022-01-03 07:52:00,,0827.8,5.00,0.00,23.2,22.3,00.0,32.4,24.8,08.6,0000.0,0001.98,0000.05,0000.00
2022-01-03 07:53:00,,0827.8,5.00,0.00,23.2,22.3,00.0,32.3,24.8,08.5,0000.0,0001.95,0000.03,0000.00
2022-01-03 07:54:00,,0827.8,5.00,0.00,23.2,22.3,00.0,32.3,24.8,08.4,0000.0,0001.98,0000.04,0000.00
2022-01-03 07:55:00,,0827.8,5.01,0.00,23.2,22.3,00.0,32.3,24.8,08.2,0000.0,0001.99,0000.05,0000.00
2022-01-03 07:56:00,,0827.7,4.99,0.00,23.2,22.3,00.0,32.3,24.8,08.2,0000.0,0001.99,0000.05,0000.00
2022-01-03 07:57:00,,0827.7,5.01,0.00,23.2,22.3,00.0,32.3,24.8,08.3,0000.0,0001.59,0000.05,0000.00
2022-01-03 07:58:00,,0827.7,5.01,0.00,23.1,22.3,00.0,32.3,24.8,08.4,0000.0,0000.09,0000.03,0000.00
2022-01-03 07:59:00,,0827.7,5.00,0.00,23.1,22.3,00.0,32.2,24.8,08.3,0000.0,0000.08,0000.03,0000.00
