Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-25 20:00:00,SystemResetWarning,0839.8,4.99,000.00,030.7,027.4,000.0,039.0,031.0,34.9,0000.0,0005.74,0003.67,0003.24
2023-08-25 20:01:00,SystemResetWarning,0839.7,5.00,000.00,030.7,025.7,000.0,038.8,030.9,35.2,0000.0,0005.96,0003.73,0003.28
2023-08-25 20:02:00,SystemResetWarning,0839.7,5.01,000.00,030.8,024.8,000.0,038.7,030.8,34.8,0000.0,0006.10,0003.81,0003.35
2023-08-25 20:03:00,SystemResetWarning,0839.8,4.98,000.00,030.8,024.8,000.0,038.7,030.6,34.6,0000.0,0006.36,0003.90,0003.44
2023-08-25 20:04:00,SystemResetWarning,0839.8,5.02,000.00,030.8,025.1,000.0,038.7,030.5,34.7,0000.0,0006.91,0003.99,0003.51
2023-08-25 20:05:00,SystemResetWarning,0839.8,4.99,000.00,030.7,025.5,000.0,038.7,030.5,34.7,0000.0,0007.27,0004.11,0003.59
2023-08-25 20:06:00,SystemResetWarning,0839.8,5.00,000.00,030.7,025.9,000.0,038.8,030.6,34.7,0000.0,0007.44,0004.23,0003.67
2023-08-25 20:07:00,SystemResetWarning,0839.8,5.00,000.00,030.6,026.2,000.0,038.8,030.6,34.9,0000.0,0007.55,0004.31,0003.76
2023-08-25 20:08:00,SystemResetWarning,0839.8,4.97,000.00,030.6,026.5,000.0,038.8,030.7,35.1,0000.0,0007.63,0004.39,0003.84
2023-08-25 20:09:00,SystemResetWarning,0839.8,5.04,000.00,030.7,026.8,000.0,038.8,030.8,35.0,0000.0,0007.81,0004.49,0003.94
2023-08-25 20:10:00,SystemResetWarning,0839.9,4.97,000.00,030.9,027.0,000.0,038.8,030.9,34.6,0000.0,0008.05,0004.61,0004.03
2023-08-25 20:11:00,SystemResetWarning,0839.9,5.01,000.00,031.0,027.1,000.0,038.8,030.9,34.4,0000.0,0008.10,0004.68,0004.11
2023-08-25 20:12:00,SystemResetWarning,0839.9,5.01,000.00,031.0,027.3,000.0,038.9,030.9,34.4,0000.0,0008.21,0004.76,0004.19
2023-08-25 20:13:00,SystemResetWarning,0839.9,4.99,000.00,031.0,027.4,000.0,038.9,030.9,34.4,0000.0,0008.26,0004.79,0004.23
2023-08-25 20:14:00,SystemResetWarning,0839.9,4.99,000.00,031.0,027.5,000.0,038.9,031.0,34.4,0000.0,0008.28,0004.81,0004.24
2023-08-25 20:15:00,SystemResetWarning,0839.9,5.01,000.00,031.0,027.6,000.0,039.0,031.0,34.3,0000.0,0008.17,0004.85,0004.26
2023-08-25 20:16:00,SystemResetWarning,0839.9,5.01,000.00,031.0,027.7,000.0,039.0,031.0,34.3,0000.0,0008.15,0004.83,0004.27
2023-08-25 20:17:00,SystemResetWarning,0839.9,4.98,000.00,031.0,027.7,000.0,039.0,031.0,34.5,0000.6,0008.10,0004.80,0004.26
2023-08-25 20:18:00,SystemResetWarning,0839.9,5.00,000.00,030.9,027.8,000.0,039.1,031.0,34.5,0000.4,0008.10,0004.78,0004.25
2023-08-25 20:19:00,SystemResetWarning,0839.9,5.00,000.00,030.9,027.6,000.0,039.1,031.0,34.4,-000.6,0008.12,0004.79,0004.24
2023-08-25 20:20:00,SystemResetWarning,0839.8,4.99,000.00,030.9,025.9,000.0,038.9,030.9,34.3,-000.6,0008.06,0004.78,0004.22
2023-08-25 20:21:00,SystemResetWarning,0839.8,5.01,000.00,030.8,024.8,000.0,038.8,030.6,34.4,-000.1,0007.86,0004.72,0004.20
2023-08-25 20:22:00,SystemResetWarning,0839.8,5.00,000.00,030.7,024.7,000.0,038.7,030.4,34.8,0000.0,0007.75,0004.68,0004.19
2023-08-25 20:23:00,SystemResetWarning,0839.7,5.00,000.00,030.5,025.0,000.0,038.8,030.3,35.3,0000.0,0007.63,0004.64,0004.17
2023-08-25 20:24:00,SystemResetWarning,0839.7,5.01,000.00,030.6,025.4,000.0,038.8,030.5,35.2,0000.0,0007.55,0004.61,0004.16
2023-08-25 20:25:00,SystemResetWarning,0839.7,5.00,000.00,030.8,025.8,000.0,038.7,030.7,34.7,0000.0,0007.60,0004.62,0004.15
2023-08-25 20:26:00,SystemResetWarning,0839.7,4.99,000.00,031.0,026.1,000.0,038.8,030.8,34.4,0000.0,0007.59,0004.62,0004.14
2023-08-25 20:27:00,SystemResetWarning,0839.7,5.02,000.00,031.1,026.4,000.0,038.8,030.8,34.3,0000.0,0007.60,0004.62,0004.12
2023-08-25 20:28:00,SystemResetWarning,0839.7,4.99,000.00,031.1,026.7,000.0,038.8,030.8,34.2,0000.0,0007.55,0004.60,0004.10
2023-08-25 20:29:00,SystemResetWarning,0839.7,4.99,000.00,031.1,026.9,000.0,038.9,030.8,34.2,0000.0,0007.49,0004.59,0004.09
2023-08-25 20:30:00,SystemResetWarning,0839.7,5.00,000.00,031.1,027.1,000.0,038.9,030.9,34.2,0000.0,0007.44,0004.57,0004.08
2023-08-25 20:31:00,SystemResetWarning,0839.7,5.01,000.00,031.1,027.2,000.0,039.0,030.9,34.3,0000.0,0007.39,0004.54,0004.06
2023-08-25 20:32:00,SystemResetWarning,0839.7,5.00,000.00,031.1,027.4,000.0,039.0,030.9,34.4,0000.0,0007.45,0004.55,0004.05
2023-08-25 20:33:00,SystemResetWarning,0839.7,5.00,000.00,031.0,027.5,000.0,039.0,030.9,34.6,0000.0,0007.54,0004.56,0004.03
2023-08-25 20:34:00,SystemResetWarning,0839.7,4.99,000.00,031.0,027.5,000.0,039.1,031.0,34.6,0000.0,0007.55,0004.55,0004.01
2023-08-25 20:35:00,SystemResetWarning,0839.7,4.99,000.00,031.0,027.6,000.0,039.1,031.0,34.7,0000.0,0007.67,0004.58,0004.00
2023-08-25 20:36:00,SystemResetWarning,0839.7,5.00,000.00,031.0,027.7,000.0,039.1,031.0,34.8,0000.0,0007.66,0004.57,0003.97
2023-08-25 20:37:00,SystemResetWarning,0839.7,4.99,000.00,030.9,027.7,000.0,039.1,031.0,34.9,0000.0,0007.68,0004.53,0003.95
2023-08-25 20:38:00,SystemResetWarning,0839.7,5.01,000.00,031.0,027.2,000.0,039.1,031.0,35.2,0000.0,0007.82,0004.49,0003.94
2023-08-25 20:39:00,SystemResetWarning,0839.7,5.03,000.00,031.1,025.4,000.0,038.9,030.9,34.9,0000.0,0007.75,0004.45,0003.92
2023-08-25 20:40:00,SystemResetWarning,0839.7,4.96,000.00,031.3,024.7,000.0,038.8,030.8,34.5,0000.0,0007.75,0004.43,0003.90
2023-08-25 20:41:00,SystemResetWarning,0839.7,5.02,000.00,031.2,024.8,000.0,038.8,030.5,34.7,0000.0,0007.70,0004.38,0003.88
2023-08-25 20:42:00,SystemResetWarning,0839.7,4.99,000.00,031.1,025.1,000.0,038.9,030.5,34.9,0000.0,0007.83,0004.34,0003.85
2023-08-25 20:43:00,SystemResetWarning,0839.6,5.00,000.00,031.1,025.5,000.0,038.9,030.6,35.1,0000.0,0007.78,0004.31,0003.82
2023-08-25 20:44:00,SystemResetWarning,0839.7,5.00,000.00,031.2,025.9,000.0,038.9,030.7,34.8,0000.0,0007.66,0004.26,0003.80
2023-08-25 20:45:00,SystemResetWarning,0839.7,5.00,000.00,031.3,026.3,000.0,039.0,030.8,34.6,0000.0,0007.60,0004.22,0003.77
2023-08-25 20:46:00,SystemResetWarning,0839.7,5.01,000.00,031.3,026.5,000.0,039.0,030.8,34.3,0000.0,0007.43,0004.16,0003.75
2023-08-25 20:47:00,SystemResetWarning,0839.7,5.00,000.00,031.3,026.8,000.0,039.0,030.8,34.1,0000.0,0007.32,0004.11,0003.74
2023-08-25 20:48:00,SystemResetWarning,0839.7,5.00,000.00,031.3,027.0,000.0,039.1,030.9,33.9,0000.0,0007.12,0004.07,0003.71
2023-08-25 20:49:00,SystemResetWarning,0839.7,4.99,000.00,031.3,027.1,000.0,039.1,030.9,33.7,0000.0,0006.39,0004.02,0003.69
2023-08-25 20:50:00,SystemResetWarning,0839.7,5.00,000.00,031.3,027.3,000.0,039.2,030.9,33.6,0000.0,0006.34,0004.00,0003.67
2023-08-25 20:51:00,SystemResetWarning,0839.7,5.01,000.00,031.3,027.4,000.0,039.2,030.9,33.6,0000.0,0006.13,0003.94,0003.65
2023-08-25 20:52:00,SystemResetWarning,0839.7,5.00,000.00,031.2,027.5,000.0,039.2,031.0,33.7,0000.0,0005.99,0003.92,0003.65
2023-08-25 20:53:00,SystemResetWarning,0839.7,5.00,000.00,031.2,027.6,000.0,039.2,031.0,33.8,0000.0,0005.77,0003.94,0003.66
2023-08-25 20:54:00,SystemResetWarning,0839.7,4.99,000.00,031.1,027.6,000.0,039.3,031.0,33.7,0000.0,0005.82,0003.95,0003.66
2023-08-25 20:55:00,SystemResetWarning,0839.7,5.00,000.00,031.1,027.7,000.0,039.3,031.1,33.5,0000.0,0005.80,0003.94,0003.67
2023-08-25 20:56:00,SystemResetWarning,0839.7,5.00,000.00,031.1,027.7,000.0,039.3,031.1,33.4,0000.0,0005.88,0003.95,0003.67
2023-08-25 20:57:00,SystemResetWarning,0839.7,5.01,000.00,031.0,027.8,000.0,039.3,031.1,33.4,0000.0,0006.00,0003.97,0003.66
2023-08-25 20:58:00,SystemResetWarning,0839.7,5.00,000.00,031.0,027.8,000.0,039.3,031.1,33.4,0000.0,0005.98,0003.96,0003.65
2023-08-25 20:59:00,SystemResetWarning,0839.7,4.99,000.00,031.0,027.9,000.0,039.3,031.1,33.6,0000.0,0006.45,0003.97,0003.63
