Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-21 13:00:00,,0834.5,4.99,0.00,29.5,28.6,00.0,38.3,31.4,15.3,0000.0,0010.87,0003.70,0001.59
2022-06-21 13:01:00,,0834.5,5.01,0.00,29.5,28.6,00.0,38.3,31.4,15.3,0000.0,0010.79,0003.71,0001.60
2022-06-21 13:02:00,,0834.6,5.00,0.00,29.5,28.6,00.0,38.3,31.4,15.2,0000.0,0010.83,0003.74,0001.60
2022-06-21 13:03:00,,0834.6,4.99,0.00,29.5,28.6,00.0,38.3,31.4,15.2,0000.0,0011.13,0003.82,0001.61
2022-06-21 13:04:00,,0834.6,5.00,0.00,29.5,28.6,00.0,38.3,31.4,15.2,0000.0,0011.04,0003.85,0001.62
2022-06-21 13:05:00,,0834.7,5.00,0.00,29.6,28.6,00.0,38.3,31.4,15.2,0000.0,0011.06,0003.90,0001.63
2022-06-21 13:06:00,,0834.6,5.01,0.00,29.6,28.6,00.0,38.4,31.4,15.2,0000.0,0011.91,0003.94,0001.64
2022-06-21 13:07:00,,0834.7,5.00,0.00,29.6,28.6,00.0,38.4,31.4,15.2,0000.0,0011.73,0003.87,0001.63
2022-06-21 13:08:00,,0834.7,4.99,0.00,29.6,28.6,00.0,38.4,31.4,15.1,0000.0,0011.67,0003.82,0001.62
2022-06-21 13:09:00,,0834.7,5.01,0.00,29.6,28.6,00.0,38.4,31.4,15.1,0000.0,0011.67,0003.80,0001.63
2022-06-21 13:10:00,,0834.7,5.00,0.00,29.6,28.6,00.0,38.4,31.4,15.0,0000.0,0011.42,0003.80,0001.66
2022-06-21 13:11:00,,0834.7,4.99,0.00,29.6,28.6,00.0,38.4,31.4,15.0,0000.0,0010.78,0003.79,0001.67
2022-06-21 13:12:00,,0834.7,5.00,0.00,29.6,28.6,00.0,38.4,31.4,15.0,0000.0,0010.73,0003.76,0001.66
2022-06-21 13:13:00,,0834.7,5.00,0.00,29.6,28.6,00.0,38.4,31.4,15.0,0000.0,0010.48,0003.71,0001.67
2022-06-21 13:14:00,,0834.8,5.00,0.00,29.6,28.6,00.0,38.4,31.4,15.0,0000.0,0010.33,0003.71,0001.68
2022-06-21 13:15:00,,0834.8,5.00,0.00,29.6,28.6,00.0,38.4,31.4,15.0,0000.0,0010.15,0003.66,0001.66
2022-06-21 13:16:00,,0834.8,5.00,0.00,29.6,28.6,00.0,38.4,31.4,15.0,0000.0,0010.08,0003.66,0001.66
2022-06-21 13:17:00,,0834.8,5.01,0.00,29.6,28.7,00.0,38.4,31.4,15.0,0000.0,0009.32,0003.65,0001.64
2022-06-21 13:18:00,,0834.8,5.00,0.00,29.6,28.7,00.0,38.4,31.4,15.0,0000.0,0009.54,0003.70,0001.64
2022-06-21 13:19:00,,0834.8,4.99,0.00,29.6,28.7,00.0,38.4,31.5,15.0,0000.0,0009.56,0003.68,0001.65
2022-06-21 13:20:00,,0834.8,5.01,0.00,29.6,28.7,00.0,38.4,31.5,15.0,0000.0,0009.46,0003.63,0001.64
2022-06-21 13:21:00,,0834.9,4.99,0.00,29.6,28.7,00.0,38.4,31.5,15.0,0000.0,0009.60,0003.65,0001.61
2022-06-21 13:22:00,,0834.9,5.00,0.00,29.6,28.7,00.0,38.4,31.5,15.0,0000.0,0009.56,0003.64,0001.60
2022-06-21 13:23:00,,0834.9,5.01,0.00,29.6,28.7,00.0,38.5,31.5,15.0,0000.0,0009.64,0003.69,0001.60
2022-06-21 13:24:00,,0834.9,5.00,0.00,29.6,28.7,00.0,38.5,31.5,15.0,0000.0,0010.21,0003.75,0001.59
2022-06-21 13:25:00,,0835.0,5.00,0.00,29.6,28.7,00.0,38.5,31.5,15.0,0000.0,0010.77,0003.78,0001.58
2022-06-21 13:26:00,,0834.9,5.01,0.00,29.6,28.7,00.0,38.5,31.5,15.1,0000.0,0011.00,0003.83,0001.58
2022-06-21 13:27:00,,0835.0,4.99,0.00,29.6,28.7,00.0,38.5,31.5,15.0,0000.0,0010.70,0003.78,0001.57
2022-06-21 13:28:00,,0834.9,5.00,0.00,29.6,28.7,00.0,38.5,31.5,15.1,0000.0,0011.11,0003.79,0001.57
2022-06-21 13:29:00,,0834.9,5.00,0.00,29.7,28.7,00.0,38.5,31.5,15.0,0000.0,0010.88,0003.78,0001.57
2022-06-21 13:30:00,,0835.0,5.00,0.00,29.6,28.7,00.0,38.5,31.5,15.0,0000.0,0010.87,0003.81,0001.57
2022-06-21 13:31:00,,0834.9,5.00,0.00,29.7,28.7,00.0,38.5,31.4,15.0,0000.0,0010.80,0003.81,0001.57
2022-06-21 13:32:00,,0834.9,5.01,0.00,29.7,28.7,00.0,38.5,31.5,15.0,0000.0,0010.45,0003.81,0001.58
2022-06-21 13:33:00,,0834.9,5.01,0.00,29.7,28.7,00.0,38.5,31.5,15.1,0000.0,0010.60,0003.88,0001.59
2022-06-21 13:34:00,,0834.9,5.00,0.00,29.7,28.7,00.0,38.5,31.4,15.1,0000.0,0010.88,0003.90,0001.59
2022-06-21 13:35:00,,0835.0,4.99,0.00,29.7,28.7,00.0,38.5,31.4,15.2,0000.0,0010.48,0003.83,0001.58
2022-06-21 13:36:00,,0835.0,5.01,0.00,29.7,28.7,00.0,38.5,31.5,15.1,0000.0,0009.76,0003.75,0001.58
2022-06-21 13:37:00,,0835.0,5.01,0.00,29.7,28.7,00.0,38.5,31.5,15.1,0000.0,0009.59,0003.74,0001.57
2022-06-21 13:38:00,,0835.0,5.00,0.00,29.7,28.7,00.0,38.5,31.5,15.1,0000.0,0009.74,0003.78,0001.57
2022-06-21 13:39:00,,0835.0,4.99,0.00,29.7,28.7,00.0,38.5,31.5,15.2,0000.0,0009.30,0003.75,0001.58
2022-06-21 13:40:00,,0835.0,5.00,0.00,29.7,28.7,00.0,38.5,31.5,15.2,0000.0,0009.26,0003.75,0001.58
2022-06-21 13:41:00,,0835.0,5.00,0.00,29.7,28.7,00.0,38.5,31.5,15.2,0000.0,0009.12,0003.69,0001.55
2022-06-21 13:42:00,,0835.0,5.00,0.00,29.7,28.7,00.0,38.5,31.5,15.3,0000.0,0010.27,0003.71,0001.54
2022-06-21 13:43:00,,0835.0,5.00,0.00,29.7,28.7,00.0,38.5,31.5,15.3,0000.0,0010.43,0003.72,0001.55
2022-06-21 13:44:00,,0835.0,4.99,0.00,29.7,28.7,00.0,38.5,31.5,15.3,0000.0,0010.23,0003.65,0001.54
2022-06-21 13:45:00,,0835.0,5.01,0.00,29.7,28.7,00.0,38.5,31.5,15.4,0000.0,0010.04,0003.62,0001.54
2022-06-21 13:46:00,,0835.0,5.01,0.00,29.7,28.7,00.0,38.5,31.5,15.4,0000.0,0010.17,0003.63,0001.53
2022-06-21 13:47:00,,0835.1,4.99,0.00,29.7,28.7,00.0,38.5,31.5,15.4,0000.0,0010.34,0003.68,0001.54
2022-06-21 13:48:00,,0835.1,5.00,0.00,29.7,28.7,00.0,38.5,31.5,15.5,0000.0,0010.27,0003.64,0001.53
2022-06-21 13:49:00,,0835.1,5.00,0.00,29.7,28.7,00.0,38.5,31.5,15.6,0000.0,0010.22,0003.63,0001.52
2022-06-21 13:50:00,,0835.2,5.00,0.00,29.7,28.7,00.0,38.6,31.5,15.6,0000.0,0010.41,0003.66,0001.50
2022-06-21 13:51:00,,0835.1,4.99,0.00,29.7,28.7,00.0,38.6,31.5,15.6,0000.0,0010.60,0003.66,0001.49
2022-06-21 13:52:00,,0835.1,5.00,0.00,29.7,28.7,00.0,38.5,31.5,15.6,0000.0,0010.72,0003.69,0001.52
2022-06-21 13:53:00,,0835.1,5.01,0.00,29.7,28.7,00.0,38.5,31.5,15.7,0000.0,0009.61,0003.69,0001.54
2022-06-21 13:54:00,,0835.1,5.01,0.00,29.7,28.7,00.0,38.5,31.5,15.7,0000.0,0009.41,0003.66,0001.51
2022-06-21 13:55:00,,0835.2,5.00,0.00,29.7,28.7,00.0,38.5,31.5,15.8,0000.0,0009.31,0003.63,0001.51
2022-06-21 13:56:00,,0835.1,5.00,0.00,29.7,28.7,00.0,38.5,31.5,15.8,0000.0,0009.17,0003.63,0001.51
2022-06-21 13:57:00,,0835.1,5.01,0.00,29.7,28.7,00.0,38.6,31.5,15.8,0000.0,0009.07,0003.66,0001.52
2022-06-21 13:58:00,,0835.2,5.01,0.00,29.7,28.7,00.0,38.6,31.5,15.8,0000.0,0009.25,0003.66,0001.51
2022-06-21 13:59:00,,0835.2,4.99,0.00,29.7,28.8,00.0,38.6,31.5,15.9,0000.0,0009.02,0003.64,0001.51
