STN,Year,DOY,F_aer,DateTime,N_N11,U_N11,Uc_N1,BsB0,BsG0,BsR0,BbsB0,BbsG0,BbsR0,BsB1,BsG1,BsR1,BbsB1,BbsG1,BbsR1,Tu0,T0,Uu0,U0,P0,Tu1,T1,Uu1,U1,P1s
AMF,2009,108,0,4/18/09 0:00,140.1,99.999,0.11,33.42,31.56,35.52,4.78,4.14,5.08,,,,,,,23.1,25.4,48.8,42.1,1013.8,,,,,
AMF,2009,108.00347,0,4/18/09 0:05,312.75,0.1,0.218,32.35,31.91,36.45,4.24,4.37,5.36,,,,,,,23.1,25.6,48.9,41.9,1014.8,,,,,
AMF,2009,108.00694,0,4/18/09 0:10,583.32,0.33,0.445,31.72,30.66,35.18,4,4.22,5.34,,,,,,,23.1,25.6,48.8,41.9,1014.7,,,,,
AMF,2009,108.01042,0,4/18/09 0:15,699.2,0.55,0.67,31.51,31.23,35.58,4.28,4.22,5.07,,,,,,,23.1,25.6,48.9,41.9,1014.7,,,,,
AMF,2009,108.01389,0,4/18/09 0:20,883.68,0.78,0.885,32.41,31.95,36.42,4.07,4.27,5.51,,,,,,,23.1,25.7,48.9,41.8,1014.6,,,,,
AMF,2009,108.01736,0,4/18/09 0:25,924.01,1,1.098,33.59,32.87,37.19,4.37,4.52,5.58,,,,,,,23.2,25.9,48.8,41.6,1014.6,,,,,
AMF,2009,108.02083,10,4/18/09 0:30,906.77,1.12,1.197,,,,,,,31.56,30.76,34.3,4.05,4.15,5.11,,,,,,23.5,26.1,48.4,41.1,1014.5
AMF,2009,108.02431,10,4/18/09 0:35,873.55,1,1.094,,,,,,,30.93,30.02,33.92,4.11,4.05,5.31,,,,,,23.7,26.3,47.8,40.5,1014.5
AMF,2009,108.02778,10,4/18/09 0:40,822.15,0.78,0.855,,,,,,,30.86,30.07,33.74,3.97,4.06,5.07,,,,,,23.8,26.5,47.1,39.9,1014.5
AMF,2009,108.03125,10,4/18/09 0:45,685.33,0.55,0.646,,,,,,,30.19,29.51,33.01,3.97,4.09,4.87,,,,,,23.9,26.7,46.6,39.5,1014.5
AMF,2009,108.03472,10,4/18/09 0:50,531.15,0.33,0.431,,,,,,,30.1,29.47,33.57,3.95,3.98,5.14,,,,,,24.1,26.8,46,39,1014.5
AMF,2009,108.03819,10,4/18/09 0:55,311.75,0.1,0.212,,,,,,,29.42,29.61,33.35,3.97,4.33,4.94,,,,,,24,26.5,45.4,38.9,1013.7
AMF,2009,108.04167,0,4/18/09 1:00,136.73,99.999,0.109,29.18,29.03,33.4,3.91,4.24,4.84,,,,,,,23.8,26.3,46.2,39.7,1013.3,,,,,
AMF,2009,108.04514,0,4/18/09 1:05,293.32,0.1,0.219,29.52,29.14,33.15,3.78,4.08,5.08,,,,,,,23.8,26.4,46.5,39.6,1014.5,,,,,
AMF,2009,108.04861,0,4/18/09 1:10,466.85,0.33,0.437,30.9,29.85,33.83,3.94,4.25,5.2,,,,,,,23.7,26.3,46.6,39.7,1014.6,,,,,
AMF,2009,108.05208,0,4/18/09 1:15,670.45,0.55,0.654,29.9,29.36,33.51,3.86,3.98,4.96,,,,,,,23.7,26.2,46.8,39.9,1014.6,,,,,
AMF,2009,108.05556,0,4/18/09 1:20,814.76,0.78,0.865,29.98,29.28,32.95,3.9,4.18,4.84,,,,,,,23.6,26.2,47.1,40.1,1014.6,,,,,
AMF,2009,108.05903,0,4/18/09 1:25,850.84,1,1.069,30.05,29.2,33.22,4.15,4.14,4.97,,,,,,,23.5,26.2,47.2,40.2,1014.6,,,,,
AMF,2009,108.0625,10,4/18/09 1:30,879.76,1.12,1.165,,,,,,,30,29.89,33.51,3.85,4.33,5.18,,,,,,23.4,26.1,47.4,40.4,1014.6
AMF,2009,108.06597,10,4/18/09 1:35,868.85,1,1.064,,,,,,,29.69,28.92,33.44,3.84,4.07,4.9,,,,,,23.4,26.1,47.5,40.6,1014.6
AMF,2009,108.06944,10,4/18/09 1:40,830.88,0.78,0.856,,,,,,,30.02,29.42,33.06,3.87,4.21,4.98,,,,,,23.4,26,47.8,40.6,1014.4
AMF,2009,108.07292,10,4/18/09 1:45,713.29,0.55,0.645,,,,,,,29.46,28.86,32.05,3.81,3.88,4.83,,,,,,23.3,25.9,47.7,40.7,1014.3
AMF,2009,108.07639,10,4/18/09 1:50,543.27,0.33,0.431,,,,,,,29.2,28.13,31.86,3.67,4,4.66,,,,,,23.3,25.9,47.8,40.8,1014.3
AMF,2009,108.07986,10,4/18/09 1:55,345.7,0.1,0.213,,,,,,,29.75,27.86,32.5,3.59,3.92,4.8,,,,,,23.2,25.7,47.6,40.8,1013.4
AMF,2009,108.08333,0,4/18/09 2:00,139.94,99.999,0.108,30.52,28.68,32.04,4.05,3.98,4.82,,,,,,,23.2,25.6,48.5,41.7,1013,,,,,
AMF,2009,108.08681,0,4/18/09 2:05,337.47,0.1,0.218,29.11,27.72,30.84,3.67,4.02,4.56,,,,,,,23.2,25.7,48.7,41.6,1014,,,,,
AMF,2009,108.09028,0,4/18/09 2:10,541.68,0.33,0.438,29.44,27.95,31.26,3.82,3.88,4.79,,,,,,,23.2,25.7,48.5,41.6,1014,,,,,
AMF,2009,108.09375,0,4/18/09 2:15,693.12,0.55,0.674,28.14,27.49,30.58,3.64,3.89,4.82,,,,,,,23.1,25.7,48.8,41.7,1013.8,,,,,
AMF,2009,108.09722,0,4/18/09 2:20,924.61,0.78,0.889,28.53,27.83,30.98,3.88,3.78,4.79,,,,,,,23.1,25.6,48.8,41.7,1013.7,,,,,
AMF,2009,108.10069,0,4/18/09 2:25,993.43,1,1.097,29.66,28.54,31.45,3.92,3.84,4.82,,,,,,,23.1,25.6,48.8,41.8,1013.6,,,,,
AMF,2009,108.10417,10,4/18/09 2:30,1018.26,1.12,1.198,,,,,,,30.72,29.62,33.38,4.31,4.15,5.12,,,,,,23.1,25.6,48.8,41.9,1013.6
AMF,2009,108.10764,10,4/18/09 2:35,973.32,1,1.095,,,,,,,30.49,29.52,33.55,3.81,4.04,4.69,,,,,,23.1,25.6,49,42.1,1013.6
AMF,2009,108.11111,10,4/18/09 2:40,914.33,0.78,0.883,,,,,,,29.91,28.82,32.18,3.84,4.11,5.02,,,,,,23.1,25.6,49.2,42.2,1013.7
AMF,2009,108.11458,10,4/18/09 2:45,796.79,0.55,0.666,,,,,,,29.96,28.9,32.37,3.8,4.14,4.89,,,,,,23.1,25.6,49.2,42.2,1013.6
AMF,2009,108.11806,10,4/18/09 2:50,598.86,0.33,0.447,,,,,,,30.3,28.93,32,3.97,4,4.82,,,,,,23,25.6,49.3,42.2,1013.5
AMF,2009,108.12153,10,4/18/09 2:55,344.68,0.1,0.219,,,,,,,29.28,28.41,31.8,3.87,3.86,4.84,,,,,,22.9,25.4,49.2,42.3,1012.7
AMF,2009,108.125,0,4/18/09 3:00,158.84,99.999,0.113,30.45,28.91,32.04,3.59,3.84,5.2,,,,,,,22.9,25.3,49.6,42.9,1012.3,,,,,
AMF,2009,108.12847,0,4/18/09 3:05,329.56,0.1,0.229,30.42,28.89,32.18,3.93,3.92,4.69,,,,,,,22.9,25.4,49.7,42.6,1013.4,,,,,
AMF,2009,108.13194,0,4/18/09 3:10,517.4,0.33,0.452,30.35,28.79,32.43,3.92,4.02,4.93,,,,,,,22.9,25.4,49.6,42.5,1013.3,,,,,
AMF,2009,108.13542,0,4/18/09 3:15,716.68,0.55,0.672,29.62,28.35,31.33,3.71,3.85,4.89,,,,,,,22.9,25.4,49.5,42.5,1013.3,,,,,
AMF,2009,108.13889,0,4/18/09 3:20,852.15,0.78,0.89,29.66,28.41,31.31,3.67,3.73,4.69,,,,,,,22.9,25.4,49.6,42.5,1013.3,,,,,
AMF,2009,108.14236,0,4/18/09 3:25,898.22,1,1.096,29.31,27.71,30.95,3.78,3.92,4.74,,,,,,,22.9,25.4,49.3,42.2,1013.3,,,,,
AMF,2009,108.14583,10,4/18/09 3:30,923.16,1.12,1.2,,,,,,,28.95,28.03,31.38,3.8,3.93,4.46,,,,,,22.9,25.4,49.5,42.3,1013.3
AMF,2009,108.14931,10,4/18/09 3:35,883.12,1,1.094,,,,,,,29.5,28.05,31.4,3.98,3.77,4.74,,,,,,22.9,25.4,49.4,42.3,1013.3
AMF,2009,108.15278,10,4/18/09 3:40,833.96,0.78,0.879,,,,,,,30.42,28.37,31.91,3.82,3.94,4.95,,,,,,22.9,25.4,49.6,42.5,1013.3
AMF,2009,108.15625,10,4/18/09 3:45,716.51,0.55,0.667,,,,,,,29.71,28.3,31.24,3.96,3.83,4.91,,,,,,22.9,25.4,49.5,42.4,1013.3
AMF,2009,108.15972,10,4/18/09 3:50,543.41,0.33,0.445,,,,,,,30,28.81,31.99,4.15,3.88,4.84,,,,,,22.8,25.4,49.5,42.5,1013.3
AMF,2009,108.16319,10,4/18/09 3:55,337.22,0.1,0.221,,,,,,,29.33,28.35,32.07,3.69,3.86,4.97,,,,,,22.8,25.3,49.2,42.3,1012.4
AMF,2009,108.16667,0,4/18/09 4:00,161.86,99.999,0.113,30.09,28.53,31.2,3.19,3.86,4.76,,,,,,,23,25.4,49.6,42.8,1012.1,,,,,
AMF,2009,108.17014,0,4/18/09 4:05,322.84,0.1,0.227,29.81,28.47,31.98,3.93,3.98,4.79,,,,,,,23.3,25.9,48.8,41.6,1013.3,,,,,
AMF,2009,108.17361,0,4/18/09 4:10,461.18,0.33,0.453,29.71,28.34,31.37,3.52,3.77,4.78,,,,,,,23.5,26.1,48.1,40.9,1013.3,,,,,
AMF,2009,108.17708,0,4/18/09 4:15,644.67,0.55,0.671,29.07,27.77,30.83,3.7,3.91,4.77,,,,,,,23.6,26.3,47.5,40.4,1013.4,,,,,
AMF,2009,108.18056,0,4/18/09 4:20,787.46,0.78,0.888,30.13,28.35,31.49,3.55,3.84,4.77,,,,,,,23.8,26.4,47,39.9,1013.5,,,,,
AMF,2009,108.18403,0,4/18/09 4:25,838.29,1,1.093,30.56,28.53,31.58,3.76,3.9,4.86,,,,,,,23.9,26.6,46.6,39.5,1013.5,,,,,
AMF,2009,108.1875,10,4/18/09 4:30,852.05,1.12,1.166,,,,,,,29.72,27.91,31.08,3.9,3.77,4.61,,,,,,24,26.8,45.9,38.8,1013.6
AMF,2009,108.19097,10,4/18/09 4:35,804.83,1,1.068,,,,,,,28.41,26.44,29.98,3.78,3.73,4.56,,,,,,24.1,26.8,45.2,38.3,1013.5
AMF,2009,108.19444,10,4/18/09 4:40,764.55,0.78,0.862,,,,,,,28.16,26.52,29.14,3.47,3.67,4.24,,,,,,23.9,26.6,44.7,38.1,1013.5
AMF,2009,108.19792,10,4/18/09 4:45,657.58,0.55,0.651,,,,,,,28.47,26.46,29.65,3.62,3.67,4.63,,,,,,23.8,26.5,45.2,38.5,1013.4
AMF,2009,108.20139,10,4/18/09 4:50,516.84,0.33,0.436,,,,,,,27.94,26.35,29.49,3.55,3.74,4.43,,,,,,23.8,26.4,45.4,38.6,1013.4
AMF,2009,108.20486,10,4/18/09 4:55,343.09,0.1,0.214,,,,,,,27.88,26.38,29.12,3.61,3.6,4.28,,,,,,23.7,26.2,45.8,39.2,1012.5
AMF,2009,108.20833,0,4/18/09 5:00,156.25,99.999,0.108,29.33,27.38,31.02,3.83,3.79,4.43,,,,,,,23.6,26.1,46.6,39.9,1012.2,,,,,
AMF,2009,108.21181,0,4/18/09 5:05,317.09,0.1,0.224,27.59,26.58,29.76,3.74,3.84,4.37,,,,,,,23.6,26.2,46.6,39.8,1013.3,,,,,
AMF,2009,108.21528,0,4/18/09 5:10,480.7,0.33,0.439,27.1,25.57,28.96,3.33,3.61,4.32,,,,,,,23.4,26.1,46.6,39.7,1013.2,,,,,
AMF,2009,108.21875,0,4/18/09 5:15,665.92,0.55,0.656,28.06,26.68,29.31,3.6,3.56,4.79,,,,,,,23.4,26.1,46.6,39.7,1013.1,,,,,
AMF,2009,108.22222,0,4/18/09 5:20,812.76,0.78,0.868,27,26.1,28.91,3.45,3.62,4.21,,,,,,,23.4,26,46.5,39.6,1013.1,,,,,
AMF,2009,108.22569,0,4/18/09 5:25,864.78,1,1.067,27.29,25.62,28,3.48,3.45,4.29,,,,,,,23.3,25.9,46.3,39.5,1013.1,,,,,
AMF,2009,108.22917,10,4/18/09 5:30,904.94,1.12,1.163,,,,,,,27.21,25.8,28.03,3.36,3.52,4.33,,,,,,23.3,25.9,46.3,39.5,1013.1
AMF,2009,108.23264,10,4/18/09 5:35,899.32,1,1.063,,,,,,,26.67,25.64,28.95,3.47,3.63,4.23,,,,,,23.3,25.9,46.5,39.7,1013
AMF,2009,108.23611,10,4/18/09 5:40,865.1,0.78,0.858,,,,,,,27.48,25.99,28.13,3.35,3.58,4.03,,,,,,23.2,25.8,46.7,39.8,1013
AMF,2009,108.23958,10,4/18/09 5:45,766.72,0.55,0.648,,,,,,,27.35,25.69,28.68,3.43,3.53,4.32,,,,,,23.2,25.8,46.8,39.9,1013
AMF,2009,108.24306,10,4/18/09 5:50,625.63,0.33,0.433,,,,,,,28.09,26.25,29.51,3.73,3.67,4.29,,,,,,23.2,25.8,46.7,40,1012.9
AMF,2009,108.24653,10,4/18/09 5:55,380.15,0.1,0.219,,,,,,,27.76,27.12,30.16,3.79,3.67,4.23,,,,,,23.2,25.7,46.5,40,1012
AMF,2009,108.25,0,4/18/09 6:00,148.23,99.999,0.107,28.6,26.6,29.07,3.51,3.52,4.44,,,,,,,23.2,25.6,47.2,40.7,1011.7,,,,,
AMF,2009,108.25347,0,4/18/09 6:05,355.89,0.1,0.221,28.48,26.66,29.3,3.75,3.55,4.32,,,,,,,23.1,25.7,47.3,40.5,1012.7,,,,,
AMF,2009,108.25694,0,4/18/09 6:10,621.48,0.33,0.44,27.65,26.51,29.18,3.51,3.69,4.53,,,,,,,23.1,25.6,47.4,40.4,1012.7,,,,,
AMF,2009,108.26042,0,4/18/09 6:15,835.28,0.55,0.667,27.86,26.14,29.12,3.58,3.53,4.52,,,,,,,23.1,25.6,47.2,40.4,1012.7,,,,,
AMF,2009,108.26389,0,4/18/09 6:20,951.35,0.78,0.887,27.19,26.14,29.18,3.5,3.67,4.43,,,,,,,23,25.6,47.2,40.4,1012.7,,,,,
AMF,2009,108.26736,0,4/18/09 6:25,1047.8,1,1.096,26.95,25.95,28.44,3.34,3.56,4.14,,,,,,,23,25.6,47.5,40.5,1012.7,,,,,
AMF,2009,108.27083,10,4/18/09 6:30,1093.76,1.12,1.197,,,,,,,27.64,26.72,28.89,3.77,3.72,4.42,,,,,,23,25.6,47.8,40.8,1012.8
AMF,2009,108.27431,10,4/18/09 6:35,1041.04,1,1.096,,,,,,,28.82,27.3,29.54,3.58,3.75,4.69,,,,,,22.9,25.6,47.9,40.9,1012.8
AMF,2009,108.27778,10,4/18/09 6:40,927.88,0.78,0.88,,,,,,,28.71,26.91,29.74,3.59,3.71,4.63,,,,,,22.9,25.6,47.9,40.8,1012.7
AMF,2009,108.28125,10,4/18/09 6:45,776.67,0.55,0.669,,,,,,,27.7,26.54,29.08,3.64,3.55,4.35,,,,,,22.9,25.6,47.9,40.8,1012.7
AMF,2009,108.28472,10,4/18/09 6:50,590.07,0.33,0.445,,,,,,,26.57,25.11,27.53,3.3,3.4,4.27,,,,,,22.9,25.5,47.7,40.9,1012.7
AMF,2009,108.28819,10,4/18/09 6:55,358.28,0.1,0.221,,,,,,,27.12,25.31,27.91,3.27,3.58,4.27,,,,,,22.9,25.3,47.8,41.2,1011.8
AMF,2009,108.29167,0,4/18/09 7:00,146,99.999,0.11,27.31,25.44,27.74,3.61,3.54,3.66,,,,,,,22.8,25.3,48.7,41.9,1011.6,,,,,
AMF,2009,108.29514,0,4/18/09 7:05,333.36,0.1,0.226,25.95,25.1,26.86,3.39,3.41,4.21,,,,,,,22.8,25.4,48.5,41.5,1012.7,,,,,
AMF,2009,108.29861,0,4/18/09 7:10,504.45,0.33,0.451,26.66,25,27.42,3.31,3.47,4.17,,,,,,,22.8,25.3,48.3,41.4,1012.7,,,,,
AMF,2009,108.30208,0,4/18/09 7:15,662.27,0.55,0.674,26.68,25.37,27.68,3.55,3.53,4.17,,,,,,,22.8,25.3,48.1,41.2,1012.8,,,,,
AMF,2009,108.30556,0,4/18/09 7:20,781.83,0.78,0.886,26.55,25.18,27.79,3.25,3.46,4.09,,,,,,,22.8,25.3,47.9,41.1,1012.8,,,,,
AMF,2009,108.30903,0,4/18/09 7:25,837.02,1,1.096,26.3,24.99,27.02,3.27,3.29,4.05,,,,,,,22.8,25.3,47.9,41.1,1012.8,,,,,
AMF,2009,108.3125,10,4/18/09 7:30,821.94,1.12,1.193,,,,,,,25.56,24.22,25.97,3.4,3.22,4.06,,,,,,22.8,25.3,48,41.1,1012.9
AMF,2009,108.31597,10,4/18/09 7:35,784.99,1,1.091,,,,,,,25.33,24.42,26.64,3.2,3.39,4.07,,,,,,22.8,25.3,47.8,41,1012.9
AMF,2009,108.31944,10,4/18/09 7:40,757.98,0.78,0.879,,,,,,,26.8,25.74,27.94,3.56,3.57,4.09,,,,,,22.8,25.3,47.8,41,1012.9
AMF,2009,108.32292,10,4/18/09 7:45,684.32,0.55,0.663,,,,,,,26.76,25.51,27.74,3.66,3.57,3.98,,,,,,22.8,25.3,48,41.1,1013
AMF,2009,108.32639,10,4/18/09 7:50,554.17,0.33,0.448,,,,,,,27.35,25.46,28.43,3.52,3.59,4.32,,,,,,22.8,25.3,48.2,41.3,1013
AMF,2009,108.32986,10,4/18/09 7:55,353,0.1,0.223,,,,,,,27.35,26.1,28.46,3.4,3.61,3.9,,,,,,22.8,25.3,48.3,41.5,1012.2
AMF,2009,108.33333,0,4/18/09 8:00,148.26,99.999,0.11,28.71,27.01,29.65,3.56,3.81,4.34,,,,,,,22.8,25.2,48.9,42.2,1011.9,,,,,
AMF,2009,108.33681,0,4/18/09 8:05,334.61,0.1,0.228,27.82,26.78,29.36,3.73,3.67,4.44,,,,,,,22.8,25.2,48.7,41.8,1013,,,,,
AMF,2009,108.34028,0,4/18/09 8:10,507.97,0.33,0.455,28.47,26.87,30.04,3.9,3.72,4.55,,,,,,,22.8,25.3,48.5,41.6,1013.1,,,,,
AMF,2009,108.34375,0,4/18/09 8:15,672.33,0.55,0.67,28.13,27.29,30.14,3.75,3.7,4.41,,,,,,,22.8,25.2,48.8,41.8,1013.1,,,,,
AMF,2009,108.34722,0,4/18/09 8:20,749.33,0.78,0.892,27.53,26.76,29.61,3.88,3.63,4.41,,,,,,,22.8,25.3,48.8,41.9,1013,,,,,
AMF,2009,108.35069,0,4/18/09 8:25,787.49,1,1.099,26.68,25.84,28.98,3.67,3.61,4.39,,,,,,,22.8,25.3,48.7,41.7,1013,,,,,
AMF,2009,108.35417,10,4/18/09 8:30,796.76,1.12,1.196,,,,,,,26.81,26.11,28.62,3.76,3.49,4.09,,,,,,22.8,25.3,48.6,41.5,1013
AMF,2009,108.35764,10,4/18/09 8:35,798.66,1,1.094,,,,,,,26.98,26.01,28.48,3.67,3.66,4.5,,,,,,22.8,25.3,48.2,41.3,1013
AMF,2009,108.36111,10,4/18/09 8:40,814.77,0.78,0.882,,,,,,,27.45,25.92,28.81,3.68,3.6,4.37,,,,,,22.8,25.4,48.1,41.1,1013.1
AMF,2009,108.36458,10,4/18/09 8:45,677.08,0.55,0.665,,,,,,,26.49,25.29,27.86,3.64,3.59,4.32,,,,,,22.9,25.4,47.8,40.8,1013.1
AMF,2009,108.36806,10,4/18/09 8:50,573.93,0.33,0.446,,,,,,,26.86,25.75,28.2,3.55,3.55,4.34,,,,,,22.9,25.3,47.7,41,1013.2
AMF,2009,108.37153,10,4/18/09 8:55,366.51,0.1,0.221,,,,,,,27.63,26.5,29.13,3.82,3.65,4.44,,,,,,22.8,25.2,48.1,41.5,1012.5
AMF,2009,108.375,0,4/18/09 9:00,144.75,99.999,0.113,26.47,25.12,26.87,3.75,3.33,4.51,,,,,,,22.8,25.1,48.6,42.1,1012.3,,,,,
AMF,2009,108.37847,10,4/18/09 9:05,357.66,0.1,0.225,26.89,25.04,27.97,3.66,3.72,4.3,25.53,24.75,27.76,3.5,3.94,4.3,22.7,25.3,48.6,41.4,1013.5,22.6,25.4,50.1,42.1,1013.4
AMF,2009,108.38194,0,4/18/09 9:10,640.43,0.33,0.452,24.97,22.77,24.6,3.22,3.31,3.57,,,,,,,22.5,25.5,53,44.3,1013.7,,,,,
AMF,2009,108.38542,0,4/18/09 9:15,772.04,0.55,0.671,24.03,21.73,22.43,2.98,2.58,2.96,,,,,,,22.4,25.7,60.7,49.8,1013.8,,,,,
AMF,2009,108.38889,0,4/18/09 9:20,99999.99,0.78,0.889,23.41,21.13,21.62,2.45,2.65,2.66,,,,,,,22.4,25.8,63.2,51.6,1013.8,,,,,
AMF,2009,108.39236,0,4/18/09 9:25,99999.99,1,1.1,24.5,22,22.72,2.63,2.52,2.98,,,,,,,22.4,25.8,64.5,52.6,1013.9,,,,,
AMF,2009,108.39583,10,4/18/09 9:30,99999.99,1.12,1.196,,,,,,,24.45,22.54,23.43,2.94,2.51,3.13,,,,,,22.4,25.8,65.5,53.1,1013.9
AMF,2009,108.39931,10,4/18/09 9:35,99999.99,1,1.093,25.18,23.03,24.42,2.86,2.7,3.09,24.97,23.66,25.04,2.89,2.77,3,22.4,25.8,66,53.4,1013.8,22.4,25.9,66.1,53.5,1013.8
AMF,2009,108.40278,10,4/18/09 9:40,952.73,0.78,0.88,25.48,22.91,23.99,2.87,2.64,3.26,26.44,23.85,24.48,2.91,2.93,3.56,22.4,25.9,66.4,53.6,1013.8,22.4,25.9,65.9,53.5,1013.8
AMF,2009,108.40625,10,4/18/09 9:45,779.6,0.55,0.664,25.29,23.13,24.42,2.44,2.67,3.06,25.39,23.34,23.96,2.81,2.8,2.96,22.5,26,66.4,53.5,1013.8,22.4,26,66.5,53.4,1013.9
AMF,2009,108.40972,10,4/18/09 9:50,582.21,0.33,0.445,,,,,,,25.76,23.79,24.54,3.11,2.85,3.38,,,,,,22.6,26.1,66.2,53.3,1013.9
AMF,2009,108.41319,10,4/18/09 9:55,380.22,0.1,0.22,,,,,,,25.78,23.79,24.74,3.03,2.91,3.28,,,,,,22.4,26.2,65.7,52.4,1014.2
AMF,2009,108.41667,10,4/18/09 10:00,153.07,99.999,0.112,,,,,,,13.68,9.73,8.93,1.73,1.28,1,22.3,26.2,64.8,51.1,1014.4,22.3,26.2,63.8,50.2,1014.4
AMF,2009,108.42014,10,4/18/09 10:05,370.96,0.1,0.229,,,,,,,11.28,9.74,9.04,1.14,0.96,0.9,,,,,,22.3,26.3,63.2,49.7,1014.4
AMF,2009,108.42361,10,4/18/09 10:10,677.42,0.33,0.453,12.53,10.68,9.55,1.46,1.08,1.54,13.13,11.2,10.08,1.44,1.27,1.12,22.4,26.3,62,48.6,1014.4,22.3,26.3,62.3,49,1014.4
AMF,2009,108.42708,10,4/18/09 10:15,928.58,0.55,0.673,12.2,10.57,10.11,1.41,0.91,1.21,13.39,11.41,10.36,1.42,1.22,1.2,22.4,26.4,61.4,48.3,1014.4,22.4,26.4,60.8,47.9,1014.4
AMF,2009,108.43056,10,4/18/09 10:20,969.32,0.78,0.887,,,,,,,13.36,11.66,11.16,1.51,1.48,1.31,,,,,,22.4,26.4,60.5,47.3,1014.4
AMF,2009,108.43403,10,4/18/09 10:25,1501.86,1,1.098,,,,,,,14.2,12.25,11.62,1.59,1.4,1.4,,,,,,22.5,26.5,59.6,46.7,1014.5
AMF,2009,108.4375,10,4/18/09 10:30,1465.32,1.12,1.197,,,,,,,14.63,13,12.44,1.55,1.58,1.58,,,,,,22.6,26.6,58.9,46,1014.6
AMF,2009,108.44097,10,4/18/09 10:35,1305.44,1,1.091,15.02,13.5,12.72,1.57,1.65,1.49,14.79,12.47,11.85,1.44,1.37,1.72,22.6,26.7,58.1,45.3,1014.6,22.6,26.7,58.3,45.6,1014.6
AMF,2009,108.44444,0,4/18/09 10:40,1017.98,0.78,0.88,14.7,13.94,13.12,1.84,1.55,1.8,,,,,,,22.6,26.7,57.3,44.7,1014.6,,,,,
AMF,2009,108.44792,0,4/18/09 10:45,872.69,0.55,0.666,14.53,13.09,12.42,1.84,1.44,1.39,,,,,,,22.7,26.8,56.7,44.1,1014.6,,,,,
AMF,2009,108.45139,0,4/18/09 10:50,599.33,0.33,0.442,14.48,12.67,12.77,1.68,1.49,1.66,,,,,,,22.7,26.8,55.9,43.5,1014.8,,,,,
AMF,2009,108.45486,10,4/18/09 10:55,389.52,0.1,0.218,29.23,27.9,31.28,3.58,3.34,4.09,,,,,,,23.3,26.7,57.7,46.9,1014.5,22.2,26.2,49.6,38.8,1009
AMF,2009,108.45833,0,4/18/09 11:00,167.11,99.999,0.113,28.18,27.55,30.47,3.96,3.6,4.09,,,,,,,22.2,26.2,51.3,40.2,1011.2,,,,,
AMF,2009,108.46181,0,4/18/09 11:05,377.23,0.1,0.226,28.85,27.87,31.07,4.32,3.93,4.9,,,,,,,22.3,26.2,52.4,41.3,1014,,,,,
AMF,2009,108.46528,0,4/18/09 11:10,547.15,0.33,0.457,30.44,29.37,32.81,4.18,4.13,5.02,,,,,,,22.3,26.2,52.3,41.2,1014,,,,,
AMF,2009,108.46875,0,4/18/09 11:15,703,0.55,0.675,30.24,29.05,32.01,4.2,4.11,5.15,,,,,,,22.4,26.2,52,41.2,1014.1,,,,,
AMF,2009,108.47222,0,4/18/09 11:20,803.97,0.78,0.888,30.17,28.7,32.04,4.03,4,4.78,,,,,,,22.6,26.3,51.8,41.2,1014.1,,,,,
AMF,2009,108.47569,0,4/18/09 11:25,895.65,1,1.095,30.02,28.87,32.26,3.92,3.97,4.91,,,,,,,22.6,26.2,51.2,41,1014.1,,,,,
AMF,2009,108.47917,10,4/18/09 11:30,896.06,1.12,1.197,,,,,,,10.89,7.42,4.37,1.13,0.89,1.13,,,,,,22.6,26.2,49.7,39.8,1009.9
AMF,2009,108.48264,10,4/18/09 11:35,1379.51,1,1.096,,,,,,,15.04,10.35,6.52,1.57,1.34,0.9,,,,,,22.7,26.3,50.1,40,1009.9
AMF,2009,108.48611,10,4/18/09 11:40,1764,0.78,0.88,,,,,,,15.94,11.15,6.2,1.76,1.44,1.13,,,,,,22.7,26.3,49.4,39.6,1010
AMF,2009,108.48958,10,4/18/09 11:45,1710.87,0.55,0.665,,,,,,,22.21,15.38,9.86,2.79,2.12,1.78,,,,,,22.8,26.3,48.7,39,1010
AMF,2009,108.49306,10,4/18/09 11:50,847.57,0.33,0.447,,,,,,,14.68,10.26,5.81,1.69,1.45,1.24,,,,,,22.8,26.4,48.1,38.6,1010
AMF,2009,108.49653,10,4/18/09 11:55,454.42,0.1,0.217,,,,,,,13.54,9.57,4.77,1.87,1.1,1.09,,,,,,22.8,26.4,47.3,37.9,1009.6
AMF,2009,108.5,0,4/18/09 12:00,184.89,99.999,0.112,34.96,31.89,34.62,4,4.41,5.3,,,,,,,22.8,26.3,48.3,38.8,1011.6,,,,,
AMF,2009,108.50347,0,4/18/09 12:05,422.57,0.1,0.227,31.36,29.83,32.52,4.39,4.15,4.74,,,,,,,22.8,26.4,50.5,40.5,1014.3,,,,,
AMF,2009,108.50694,0,4/18/09 12:10,654.31,0.33,0.454,29.56,28.44,31.12,3.74,4.07,4.76,,,,,,,22.8,26.4,50.1,40.2,1014.3,,,,,
AMF,2009,108.51042,0,4/18/09 12:15,812.36,0.55,0.673,30.69,29.22,31.93,4.1,4.09,5.05,,,,,,,22.9,26.4,49.9,40.3,1014.4,,,,,
AMF,2009,108.51389,0,4/18/09 12:20,932.81,0.78,0.89,31.48,29.81,33.53,4.55,4.47,5.43,,,,,,,22.9,26.4,49.6,40.2,1014.4,,,,,
AMF,2009,108.51736,0,4/18/09 12:25,974.94,1,1.103,29.18,27.25,30.31,3.66,3.95,4.67,,,,,,,22.9,26.4,49.2,39.8,1014.5,,,,,
AMF,2009,108.52083,10,4/18/09 12:30,1008.51,1.12,1.197,,,,,,,10.62,6.91,3.46,1.13,0.87,0.7,,,,,,23.1,26.6,48.4,39.1,1010.2
AMF,2009,108.54167,1,4/18/09 13:00,80.07,99.999,0.047,,,,,,,,,,,,,23.7,26,46.1,40,1012.1,,,,,
AMF,2009,108.54514,0,4/18/09 13:05,413.1,0.1,0.223,26.19,24.83,27.04,3.52,3.43,4.53,,,,,,,23.5,25.9,46.9,40.4,1012.6,,,,,
AMF,2009,108.54861,0,4/18/09 13:10,606.65,0.33,0.443,,,,,,,,,,,,,23.3,25.8,45.6,39.2,1010.7,,,,,
AMF,2009,108.55208,0,4/18/09 13:15,788.77,0.55,0.654,31.11,29.14,32.05,4.1,3.91,4.95,,,,,,,23.2,26.1,47.1,39.3,1012,,,,,
AMF,2009,108.55556,0,4/18/09 13:20,909.49,0.78,0.864,31.68,29.58,32.06,4.27,4.06,4.94,,,,,,,23.1,26.2,47.1,38.7,1012.3,,,,,
AMF,2009,108.55903,0,4/18/09 13:25,961.15,1,1.066,32.25,30.08,32.79,4.28,3.96,5.06,,,,,,,23.2,26.4,47.3,38.7,1012.3,,,,,
AMF,2009,108.5625,10,4/18/09 13:30,1135.74,1.12,1.164,,,,,,,15.02,10.7,7.13,1.49,1.23,1.23,,,,,,23.2,26.6,45.7,37,1007.1
AMF,2009,108.56597,10,4/18/09 13:35,1054.3,1,1.066,,,,,,,15.41,10.72,7.37,1.63,1.32,1.36,,,,,,23.2,26.7,46.3,37.3,1007.1
AMF,2009,108.56944,10,4/18/09 13:40,908.51,0.78,0.859,,,,,,,15.73,10.92,7.4,1.55,1.33,1.49,,,,,,23.2,26.8,45.7,36.6,1007
AMF,2009,108.57292,10,4/18/09 13:45,807.98,0.55,0.649,,,,,,,15.65,11.12,7.48,1.65,1.29,1.31,,,,,,23.2,26.8,46.3,36.9,1006.9
AMF,2009,108.57639,10,4/18/09 13:50,671.24,0.33,0.435,,,,,,,15.56,11.02,7.64,1.51,1.25,1.5,,,,,,23.2,26.9,46.1,36.7,1006.9
AMF,2009,108.57986,10,4/18/09 13:55,460.62,0.1,0.216,,,,,,,15.97,11.46,7.66,1.6,1.35,1.48,,,,,,23.2,26.9,45.1,36,1006.4
AMF,2009,108.58333,0,4/18/09 14:00,200.95,99.999,0.106,39.37,36.92,40.2,5.43,5.07,6.28,,,,,,,23.2,26.8,46.3,37.2,1008.9,,,,,
AMF,2009,108.58681,0,4/18/09 14:05,440.23,0.1,0.223,38.83,36.99,40.52,4.98,4.84,6.33,,,,,,,23.2,26.9,48.8,39.1,1012.2,,,,,
AMF,2009,108.59028,0,4/18/09 14:10,640.18,0.33,0.444,39.11,37.24,40.62,5.2,5.01,6.25,,,,,,,23.3,26.9,48.7,39,1012.2,,,,,
AMF,2009,108.59375,0,4/18/09 14:15,835.63,0.55,0.655,40.43,38.45,42.23,5.21,5.21,6.38,,,,,,,23.3,26.9,48.1,38.7,1012.2,,,,,
AMF,2009,108.59722,0,4/18/09 14:20,947.83,0.78,0.864,39.42,37.42,41.41,5.01,5,6.15,,,,,,,23.3,26.9,47.5,38.2,1012.2,,,,,
AMF,2009,108.60069,0,4/18/09 14:25,984.35,1,1.065,37.74,36.04,39.12,4.9,4.86,6.02,,,,,,,23.4,26.9,47,38,1012.2,,,,,
AMF,2009,108.60417,10,4/18/09 14:30,1006.98,1.12,1.164,,,,,,,16.43,11.64,8.02,1.76,1.52,1.55,,,,,,23.4,27,45.2,36.4,1007.1
AMF,2009,108.60764,10,4/18/09 14:35,984.91,1,1.065,,,,,,,16.8,12.28,8.3,1.8,1.45,1.42,,,,,,23.4,27,45.3,36.4,1007.1
AMF,2009,108.61111,10,4/18/09 14:40,947.89,0.78,0.859,,,,,,,17.09,12.23,8.37,1.83,1.48,1.49,,,,,,23.4,27.1,45.1,36.2,1007.1
AMF,2009,108.61458,10,4/18/09 14:45,850.19,0.55,0.65,,,,,,,16.43,11.76,7.77,1.9,1.43,1.44,,,,,,23.4,27,44.6,35.8,1007.2
AMF,2009,108.61806,10,4/18/09 14:50,713.8,0.33,0.43,,,,,,,16.52,11.6,7.73,1.75,1.35,1.39,,,,,,23.4,27,45.6,36.7,1007.2
AMF,2009,108.62153,10,4/18/09 14:55,466.38,0.1,0.217,,,,,,,16.35,11.87,8.06,1.86,1.41,1.4,,,,,,23.6,27,44.6,36.2,1006.7
AMF,2009,108.625,0,4/18/09 15:00,216.96,99.999,0.108,40.07,37.65,41.24,4.99,4.8,5.7,,,,,,,23.6,26.9,45.9,37.3,1009.3,,,,,
AMF,2009,108.62847,0,4/18/09 15:05,439.9,0.1,0.221,40.01,38,41.7,5.13,5.2,6.23,,,,,,,23.7,27.1,48.3,39.1,1012.7,,,,,
AMF,2009,108.63194,0,4/18/09 15:10,628.47,0.33,0.441,39.13,37.12,41.3,5.13,5.11,6.31,,,,,,,23.8,27.2,47.9,39,1012.7,,,,,
AMF,2009,108.63542,0,4/18/09 15:15,805,0.55,0.656,40.61,39.15,43.48,5.41,5.42,6.64,,,,,,,23.9,27.2,47.9,39.1,1012.7,,,,,
AMF,2009,108.63889,0,4/18/09 15:20,990.53,0.78,0.865,40.56,38.76,43.13,5.32,5.29,6.56,,,,,,,23.9,27.2,47.6,39,1012.7,,,,,
AMF,2009,108.64236,0,4/18/09 15:25,1173.17,1,1.07,39.97,38.53,42.87,5.1,5.21,6.43,,,,,,,23.9,27.2,47.7,39,1012.7,,,,,
AMF,2009,108.64583,10,4/18/09 15:30,1285.59,1.12,1.166,,,,,,,16.06,11.23,7.44,1.73,1.37,1.44,,,,,,23.9,27.2,45.3,36.9,1007.4
AMF,2009,108.64931,10,4/18/09 15:35,1256.12,1,1.066,,,,,,,16.07,11.27,7.48,1.66,1.39,1.41,,,,,,23.8,27.2,45.1,36.8,1007.4
AMF,2009,108.65278,10,4/18/09 15:40,1169.95,0.78,0.86,,,,,,,16.19,11.65,7.73,1.7,1.41,1.52,,,,,,23.8,27.2,46.3,37.6,1007.2
AMF,2009,108.65625,10,4/18/09 15:45,1016.94,0.55,0.647,,,,,,,15.88,11.04,7.43,1.53,1.29,1.33,,,,,,23.9,27.3,45.6,36.9,1007.1
AMF,2009,108.65972,10,4/18/09 15:50,833.05,0.33,0.434,,,,,,,15.53,10.98,7.11,1.53,1.35,1.38,,,,,,23.8,27.3,45.1,36.5,1007.1
AMF,2009,108.66319,10,4/18/09 15:55,505.64,0.1,0.215,,,,,,,15.23,11.05,7.33,1.58,1.37,1.36,,,,,,23.8,27.3,43.7,35.6,1006.6
AMF,2009,108.66667,0,4/18/09 16:00,217.47,99.999,0.111,40.66,38.11,42.41,5.24,5.23,6.32,,,,,,,23.8,27.2,45.4,37.2,1009.1,,,,,
AMF,2009,108.67014,0,4/18/09 16:05,474.36,0.1,0.222,39.73,37.78,41.53,5.1,5.11,6.34,,,,,,,23.9,27.3,48.4,39.5,1012.4,,,,,
AMF,2009,108.67361,0,4/18/09 16:10,743.09,0.33,0.44,38.39,36.54,40.35,4.93,5.02,6.05,,,,,,,23.9,27.3,47.6,38.9,1012.4,,,,,
AMF,2009,108.67708,0,4/18/09 16:15,969.8,0.55,0.657,36.6,34.17,37.43,4.72,4.61,5.77,,,,,,,23.9,27.2,47.5,38.8,1012.5,,,,,
AMF,2009,108.68056,0,4/18/09 16:20,1271.64,0.78,0.869,36.28,34.36,37.54,4.96,4.58,5.88,,,,,,,24,27.2,47.6,39.1,1012.5,,,,,
AMF,2009,108.68403,0,4/18/09 16:25,1368.39,1,1.069,37.85,35.98,39.51,5.1,5.01,6.12,,,,,,,24.2,27.3,47.8,39.3,1012.5,,,,,