Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-18 21:00:00,,0823.9,5.00,0.00,29.1,27.9,00.0,37.9,31.2,23.1,0000.0,0005.75,0011.21,0004.43
2022-06-18 21:01:00,,0823.8,5.00,0.00,29.2,28.1,00.0,37.9,31.2,23.2,0000.0,0005.77,0010.93,0004.43
2022-06-18 21:02:00,,0823.9,5.00,0.00,29.2,28.2,00.0,37.9,31.3,23.2,0000.0,0005.82,0011.00,0004.44
2022-06-18 21:03:00,,0823.8,5.00,0.00,29.2,27.7,00.0,37.9,31.1,23.2,0000.0,0005.86,0011.11,0004.45
2022-06-18 21:04:00,,0823.8,5.00,0.00,29.1,27.1,00.0,37.8,30.9,23.5,0000.0,0005.90,0011.31,0004.46
2022-06-18 21:05:00,,0823.7,5.00,0.00,29.1,27.1,00.0,37.8,30.9,23.6,0000.0,0005.91,0011.74,0004.47
2022-06-18 21:06:00,,0823.7,4.99,0.00,29.1,27.2,00.0,37.8,30.9,23.7,0000.0,0005.92,0012.11,0004.49
2022-06-18 21:07:00,,0823.7,5.01,0.00,29.1,27.4,00.0,37.8,31.0,23.8,0000.0,0005.95,0012.27,0004.50
2022-06-18 21:08:00,,0823.7,5.00,0.00,29.1,27.6,00.0,37.9,31.1,23.7,0000.0,0005.95,0011.98,0004.52
2022-06-18 21:09:00,,0823.7,4.99,0.00,29.1,27.8,00.0,37.9,31.1,23.7,0000.0,0005.92,0011.84,0004.53
2022-06-18 21:10:00,,0823.7,5.00,0.00,29.2,28.0,00.0,37.9,31.2,23.4,0000.0,0005.95,0011.85,0004.53
2022-06-18 21:11:00,,0823.7,5.00,0.00,29.2,28.2,00.0,37.9,31.3,23.5,0000.0,0005.99,0011.91,0004.55
2022-06-18 21:12:00,,0823.7,5.00,0.00,29.2,28.0,00.0,37.9,31.2,23.4,0000.0,0005.97,0011.80,0004.56
2022-06-18 21:13:00,,0823.7,5.02,0.00,29.2,27.3,00.0,37.9,31.0,23.5,0000.0,0005.93,0012.14,0004.57
2022-06-18 21:14:00,,0823.8,5.00,0.00,29.1,27.0,00.0,37.8,30.9,23.6,0000.0,0005.91,0012.75,0004.58
2022-06-18 21:15:00,,0823.7,5.00,0.00,29.1,27.1,00.0,37.8,30.9,23.5,0000.0,0005.91,0012.67,0004.59
2022-06-18 21:16:00,,0823.7,4.99,0.00,29.1,27.2,00.0,37.8,30.9,23.5,0000.0,0005.92,0012.35,0004.60
2022-06-18 21:17:00,,0823.7,5.00,0.00,29.1,27.4,00.0,37.8,31.0,23.5,0000.0,0005.93,0011.85,0004.61
2022-06-18 21:18:00,,0823.7,5.00,0.00,29.1,27.6,00.0,37.8,31.1,23.4,0000.0,0005.93,0012.26,0004.60
2022-06-18 21:19:00,,0823.7,5.00,0.00,29.1,27.8,00.0,37.9,31.1,23.3,0000.0,0005.95,0012.45,0004.61
2022-06-18 21:20:00,,0823.7,5.00,0.00,29.2,28.0,00.0,37.9,31.2,23.4,0000.0,0005.92,0012.44,0004.62
2022-06-18 21:21:00,,0823.8,5.00,0.00,29.2,28.2,00.0,37.9,31.3,23.2,0000.0,0005.92,0012.38,0004.62
2022-06-18 21:22:00,,0823.7,5.00,0.00,29.2,27.8,00.0,37.9,31.1,23.1,0000.0,0005.91,0012.50,0004.62
2022-06-18 21:23:00,,0823.7,5.01,0.00,29.1,27.1,00.0,37.8,30.9,23.1,0000.0,0005.95,0012.83,0004.61
2022-06-18 21:24:00,,0823.7,5.00,0.00,29.1,27.0,00.0,37.8,30.9,23.1,0000.0,0005.97,0012.68,0004.60
2022-06-18 21:25:00,,0823.7,5.00,0.00,29.1,27.1,00.0,37.8,30.9,23.3,0000.0,0005.97,0012.06,0004.59
2022-06-18 21:26:00,,0823.7,5.01,0.00,29.0,27.2,00.0,37.8,30.9,23.4,0000.0,0005.93,0011.72,0004.58
2022-06-18 21:27:00,,0823.7,5.00,0.00,29.1,27.5,00.0,37.8,31.0,23.4,0000.0,0005.89,0011.70,0004.57
2022-06-18 21:28:00,,0823.8,5.00,0.00,29.1,27.7,00.0,37.8,31.1,23.5,0000.0,0005.86,0011.77,0004.56
2022-06-18 21:29:00,,0823.7,5.01,0.00,29.1,27.9,00.0,37.9,31.1,23.5,0000.0,0005.83,0011.94,0004.55
2022-06-18 21:30:00,,0823.8,5.00,0.00,29.2,28.1,00.0,37.9,31.2,23.4,0000.0,0005.78,0011.48,0004.53
2022-06-18 21:31:00,,0823.8,5.00,0.00,29.2,28.2,00.0,37.9,31.3,23.3,0000.0,0005.79,0011.40,0004.52
2022-06-18 21:32:00,,0823.7,4.99,0.00,29.2,27.9,00.0,37.9,31.2,23.3,0000.0,0005.75,0011.17,0004.51
2022-06-18 21:33:00,,0823.8,5.00,0.00,29.2,27.2,00.0,37.8,31.0,23.4,0000.0,0005.72,0011.17,0004.50
2022-06-18 21:34:00,,0823.7,5.01,0.00,29.1,27.0,00.0,37.8,30.9,23.4,0000.0,0005.66,0011.06,0004.48
2022-06-18 21:35:00,,0823.8,5.00,0.00,29.1,27.0,00.0,37.8,30.9,23.5,0000.0,0005.63,0010.93,0004.48
2022-06-18 21:36:00,,0823.7,5.00,0.00,29.1,27.2,00.0,37.8,30.9,23.6,0000.0,0005.67,0011.11,0004.48
2022-06-18 21:37:00,,0823.8,5.00,0.00,29.1,27.4,00.0,37.8,31.0,23.7,0000.0,0005.75,0011.37,0004.48
2022-06-18 21:38:00,,0823.8,5.00,0.00,29.1,27.6,00.0,37.8,31.1,23.6,0000.0,0005.81,0011.52,0004.49
2022-06-18 21:39:00,,0823.8,5.00,0.00,29.1,27.8,00.0,37.8,31.1,23.7,0000.0,0005.80,0011.42,0004.49
2022-06-18 21:40:00,,0823.8,4.99,0.00,29.1,28.0,00.0,37.9,31.2,23.7,0000.0,0005.84,0010.94,0004.49
2022-06-18 21:41:00,,0823.8,5.00,0.00,29.2,28.2,00.0,37.9,31.2,23.7,0000.0,0005.87,0011.06,0004.50
2022-06-18 21:42:00,,0823.8,5.01,0.00,29.2,28.0,00.0,37.9,31.2,23.6,0000.0,0005.86,0011.09,0004.50
2022-06-18 21:43:00,,0823.8,5.02,0.00,29.1,27.2,00.0,37.8,31.0,23.7,0000.0,0005.83,0011.04,0004.49
2022-06-18 21:44:00,,0823.8,4.98,0.00,29.1,27.0,00.0,37.8,30.9,23.7,0000.0,0005.81,0010.98,0004.49
2022-06-18 21:45:00,,0823.8,4.99,0.00,29.1,27.0,00.0,37.8,30.9,23.8,0000.0,0005.78,0010.77,0004.47
2022-06-18 21:46:00,,0823.7,5.00,0.00,29.0,27.2,00.0,37.8,30.9,23.8,0000.0,0005.73,0010.67,0004.45
2022-06-18 21:47:00,,0823.8,4.99,0.00,29.0,27.4,00.0,37.8,31.0,23.8,0000.0,0005.66,0010.55,0004.43
2022-06-18 21:48:00,,0823.8,5.00,0.00,29.1,27.6,00.0,37.8,31.0,23.8,0000.0,0005.57,0010.38,0004.42
2022-06-18 21:49:00,,0823.8,4.99,0.00,29.1,27.8,00.0,37.8,31.1,23.7,0000.0,0005.48,0010.15,0004.40
2022-06-18 21:50:00,,0823.8,4.99,0.00,29.1,28.0,00.0,37.9,31.1,23.6,0000.0,0005.47,0010.12,0004.39
2022-06-18 21:51:00,,0823.8,5.00,0.00,29.2,28.1,00.0,37.9,31.2,23.6,0000.0,0005.44,0010.00,0004.38
2022-06-18 21:52:00,,0823.8,5.00,0.00,29.2,28.2,00.0,37.9,31.2,23.6,0000.0,0005.39,0009.84,0004.35
2022-06-18 21:53:00,,0823.8,4.99,0.00,29.2,27.7,00.0,37.9,31.1,23.6,0000.0,0005.35,0009.74,0004.33
2022-06-18 21:54:00,,0823.8,5.01,0.00,29.1,27.1,00.0,37.8,30.9,23.7,0000.0,0005.38,0009.90,0004.32
2022-06-18 21:55:00,,0823.8,4.99,0.00,29.1,27.0,00.0,37.8,30.9,23.8,0000.0,0005.39,0009.81,0004.31
2022-06-18 21:56:00,,0823.8,4.99,0.00,29.0,27.1,00.0,37.8,30.9,24.0,0000.0,0005.36,0009.75,0004.30
2022-06-18 21:57:00,,0823.8,5.00,0.00,29.0,27.2,00.0,37.8,30.9,24.0,0000.0,0005.39,0009.82,0004.30
2022-06-18 21:58:00,,0823.8,5.01,0.00,29.0,27.4,00.0,37.8,31.0,24.1,0000.0,0005.36,0009.72,0004.30
2022-06-18 21:59:00,,0823.8,5.00,0.00,29.1,27.6,00.0,37.8,31.0,24.2,0000.0,0005.39,0009.72,0004.30
