Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-18 19:00:00,,0826.5,5.01,0.00,29.4,27.9,00.0,38.0,31.2,19.0,0000.0,0009.46,0005.72,0005.16
2022-07-18 19:01:00,,0826.5,4.99,0.00,29.4,27.9,00.0,38.0,31.3,18.8,0000.0,0009.75,0005.72,0005.16
2022-07-18 19:02:00,,0826.5,4.99,0.00,29.4,27.5,00.0,37.9,31.3,18.8,0000.0,0010.26,0005.72,0005.16
2022-07-18 19:03:00,,0826.5,5.00,0.00,29.4,27.2,00.0,37.9,31.2,18.9,0000.0,0010.22,0005.70,0005.17
2022-07-18 19:04:00,,0826.5,5.00,0.00,29.4,27.3,00.0,37.9,31.2,18.9,0000.0,0009.60,0005.72,0005.18
2022-07-18 19:05:00,,0826.5,5.00,0.00,29.3,27.5,00.0,37.9,31.1,18.9,0000.0,0009.68,0005.74,0005.19
2022-07-18 19:06:00,,0826.5,5.01,0.00,29.3,27.7,00.0,38.0,31.2,18.6,0000.0,0009.64,0005.73,0005.20
2022-07-18 19:07:00,,0826.5,5.00,0.00,29.4,27.9,00.0,38.0,31.3,18.1,0000.0,0009.67,0005.73,0005.21
2022-07-18 19:08:00,,0826.5,4.99,0.00,29.4,28.0,00.0,38.0,31.3,17.7,0000.0,0009.63,0005.75,0005.21
2022-07-18 19:09:00,,0826.5,5.00,0.00,29.4,27.5,00.0,37.9,31.3,18.2,0000.0,0009.82,0005.72,0005.20
2022-07-18 19:10:00,,0826.5,5.00,0.00,29.4,27.2,00.0,37.9,31.2,19.0,0000.0,0010.01,0005.68,0005.20
2022-07-18 19:11:00,,0826.4,4.99,0.00,29.3,27.3,00.0,37.9,31.2,19.3,0000.0,0010.59,0005.72,0005.22
2022-07-18 19:12:00,,0826.5,5.01,0.00,29.3,27.5,00.0,37.9,31.1,19.3,0000.0,0010.71,0005.76,0005.22
2022-07-18 19:13:00,,0826.5,5.00,0.00,29.3,27.7,00.0,37.9,31.2,19.0,0000.0,0010.17,0005.81,0005.22
2022-07-18 19:14:00,,0826.5,5.00,0.00,29.3,27.9,00.0,38.0,31.3,18.6,0000.0,0010.22,0005.82,0005.21
2022-07-18 19:15:00,,0826.4,5.01,0.00,29.4,27.9,00.0,37.9,31.3,18.4,0000.0,0010.22,0005.82,0005.20
2022-07-18 19:16:00,,0826.5,5.00,0.00,29.4,27.5,00.0,37.9,31.3,19.0,0000.0,0010.96,0005.83,0005.21
2022-07-18 19:17:00,,0826.5,5.00,0.00,29.4,27.3,00.0,37.9,31.2,18.7,0000.0,0011.04,0005.84,0005.22
2022-07-18 19:18:00,,0826.5,5.00,0.00,29.3,27.4,00.0,37.9,31.2,19.0,0000.0,0011.17,0005.87,0005.23
2022-07-18 19:19:00,,0826.5,5.00,0.00,29.3,27.5,00.0,37.9,31.1,19.5,0000.0,0011.25,0005.87,0005.24
2022-07-18 19:20:00,,0826.5,4.99,0.00,29.3,27.7,00.0,37.9,31.2,19.0,0000.0,0011.12,0005.87,0005.25
2022-07-18 19:21:00,,0826.5,5.00,0.00,29.4,27.9,00.0,38.0,31.3,17.9,0000.0,0010.85,0005.88,0005.26
2022-07-18 19:22:00,,0826.5,4.99,0.00,29.4,28.0,00.0,38.0,31.3,17.3,0000.0,0010.75,0005.90,0005.26
2022-07-18 19:23:00,,0826.4,5.00,0.00,29.4,27.4,00.0,37.9,31.3,17.5,0000.0,0010.39,0005.88,0005.28
2022-07-18 19:24:00,,0826.4,5.01,0.00,29.3,26.9,00.0,37.9,31.2,18.6,0000.0,0010.24,0005.86,0005.30
2022-07-18 19:25:00,,0826.4,4.99,0.00,29.3,26.9,00.0,37.9,31.1,18.8,0000.0,0010.25,0005.88,0005.33
2022-07-18 19:26:00,,0826.3,5.00,0.00,29.3,27.1,00.0,37.9,31.0,18.3,0000.0,0010.36,0005.91,0005.36
2022-07-18 19:27:00,,0826.3,5.00,0.00,29.3,27.3,00.0,37.9,31.0,18.1,0000.0,0009.96,0005.94,0005.37
2022-07-18 19:28:00,,0826.2,4.99,0.00,29.3,27.5,00.0,37.9,31.1,18.4,0000.0,0009.45,0005.92,0005.39
2022-07-18 19:29:00,,0826.2,5.00,0.00,29.3,27.8,00.0,37.9,31.2,18.6,0000.0,0009.65,0005.90,0005.40
2022-07-18 19:30:00,,0826.2,4.99,0.00,29.3,28.0,00.0,37.9,31.2,18.7,0000.0,0009.89,0005.91,0005.42
2022-07-18 19:31:00,,0826.2,5.01,0.00,29.4,28.0,00.0,37.9,31.3,18.2,0000.0,0009.94,0005.92,0005.41
2022-07-18 19:32:00,,0826.2,5.00,0.00,29.4,27.5,00.0,37.9,31.3,18.4,0000.0,0009.95,0005.95,0005.43
2022-07-18 19:33:00,,0826.2,5.00,0.00,29.3,27.3,00.0,37.9,31.2,17.9,0000.0,0009.61,0005.94,0005.43
2022-07-18 19:34:00,,0826.2,5.00,0.00,29.3,27.3,00.0,37.9,31.2,17.7,0000.0,0009.68,0005.95,0005.42
2022-07-18 19:35:00,,0826.2,5.00,0.00,29.3,27.5,00.0,37.9,31.2,17.9,0000.0,0009.63,0005.94,0005.42
2022-07-18 19:36:00,,0826.2,4.99,0.00,29.3,27.7,00.0,37.9,31.2,18.1,0000.0,0009.64,0005.93,0005.41
2022-07-18 19:37:00,,0826.2,5.01,0.00,29.3,28.0,00.0,37.9,31.3,18.2,0000.0,0009.47,0005.90,0005.40
2022-07-18 19:38:00,,0826.2,5.01,0.00,29.4,27.9,00.0,37.9,31.4,18.6,0000.0,0009.60,0005.90,0005.41
2022-07-18 19:39:00,,0826.2,5.00,0.00,29.4,27.5,00.0,37.9,31.3,18.5,0000.0,0009.75,0005.92,0005.41
2022-07-18 19:40:00,,0826.2,5.00,0.00,29.3,27.3,00.0,37.9,31.2,18.2,0000.0,0009.47,0005.91,0005.40
2022-07-18 19:41:00,,0826.2,5.00,0.00,29.3,27.3,00.0,37.9,31.2,17.9,0000.0,0009.46,0005.89,0005.40
2022-07-18 19:42:00,,0826.2,5.00,0.00,29.3,27.5,00.0,37.9,31.2,17.7,0000.0,0010.13,0005.88,0005.41
2022-07-18 19:43:00,,0826.2,4.99,0.00,29.3,27.7,00.0,37.9,31.2,17.7,0000.0,0010.19,0005.86,0005.41
2022-07-18 19:44:00,,0826.2,5.00,0.00,29.4,27.9,00.0,38.0,31.3,18.2,0000.0,0010.14,0005.86,0005.43
2022-07-18 19:45:00,,0826.2,4.99,0.00,29.4,27.9,00.0,37.9,31.3,18.0,0000.0,0010.09,0005.84,0005.45
2022-07-18 19:46:00,,0826.1,5.00,0.00,29.4,27.3,00.0,37.9,31.3,18.3,0000.0,0010.17,0005.86,0005.46
2022-07-18 19:47:00,,0826.1,5.00,0.00,29.3,27.2,00.0,37.9,31.2,18.0,0000.0,0010.10,0005.86,0005.47
2022-07-18 19:48:00,,0826.1,5.00,0.00,29.3,27.3,00.0,37.9,31.2,18.2,0000.0,0010.20,0005.90,0005.48
2022-07-18 19:49:00,,0826.2,5.00,0.00,29.3,27.5,00.0,37.9,31.1,18.2,0000.0,0010.06,0005.90,0005.48
2022-07-18 19:50:00,,0826.1,4.99,0.00,29.3,27.7,00.0,37.9,31.2,18.3,0000.0,0009.89,0005.86,0005.46
2022-07-18 19:51:00,,0826.1,5.01,0.00,29.3,27.9,00.0,37.9,31.2,18.9,0000.0,0010.06,0005.90,0005.46
2022-07-18 19:52:00,,0826.2,5.01,0.00,29.4,28.0,00.0,38.0,31.3,18.6,0000.0,0009.76,0005.92,0005.47
2022-07-18 19:53:00,,0826.1,4.99,0.00,29.4,27.7,00.0,37.9,31.3,18.5,0000.0,0009.66,0005.93,0005.46
2022-07-18 19:54:00,,0826.2,5.00,0.00,29.4,27.3,00.0,37.9,31.2,18.7,0000.0,0008.88,0005.92,0005.45
2022-07-18 19:55:00,,0826.2,5.01,0.00,29.3,27.3,00.0,37.9,31.2,19.0,0000.0,0008.87,0005.91,0005.44
2022-07-18 19:56:00,,0826.2,5.00,0.00,29.3,27.5,00.0,37.9,31.2,18.7,0000.0,0008.90,0005.93,0005.44
2022-07-18 19:57:00,,0826.2,5.01,0.00,29.3,27.7,00.0,37.9,31.2,18.6,0000.0,0008.95,0005.96,0005.45
2022-07-18 19:58:00,,0826.2,5.00,0.00,29.3,27.9,00.0,37.9,31.3,18.4,0000.0,0008.96,0005.94,0005.46
2022-07-18 19:59:00,,0826.1,5.00,0.00,29.4,28.0,00.0,38.0,31.3,18.4,0000.0,0009.01,0005.93,0005.45
