Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-20 09:00:00,,0830.6,5.02,0.00,28.3,26.6,00.0,37.3,30.1,07.9,0000.0,0010.23,0003.80,0002.98
2022-10-20 09:01:00,,0830.5,4.99,0.00,28.3,26.6,00.0,37.3,30.1,07.9,0000.0,0010.36,0003.81,0002.99
2022-10-20 09:02:00,,0830.5,5.00,0.00,28.3,26.5,00.0,37.3,30.0,07.9,0000.0,0010.40,0003.82,0002.98
2022-10-20 09:03:00,,0830.5,5.01,0.00,28.3,26.5,00.0,37.2,30.0,08.0,0000.0,0010.59,0003.79,0002.98
2022-10-20 09:04:00,,0830.5,4.98,0.00,28.3,26.5,00.0,37.2,30.0,07.9,0000.0,0010.62,0003.79,0002.97
2022-10-20 09:05:00,,0830.4,4.99,0.00,28.3,26.5,00.0,37.2,30.1,07.9,0000.0,0010.70,0003.79,0002.97
2022-10-20 09:06:00,,0830.5,5.01,0.00,28.3,26.5,00.0,37.2,30.0,08.0,0000.0,0011.41,0003.83,0002.96
2022-10-20 09:07:00,,0830.4,5.02,0.00,28.3,26.5,00.0,37.2,30.0,08.0,0000.0,0011.68,0003.84,0002.96
2022-10-20 09:08:00,,0830.4,5.00,0.00,28.3,26.5,00.0,37.2,30.0,08.0,0000.0,0011.27,0003.86,0002.95
2022-10-20 09:09:00,,0830.4,4.99,0.00,28.2,26.5,00.0,37.2,29.9,08.0,0000.0,0010.87,0003.88,0002.93
2022-10-20 09:10:00,,0830.5,4.99,0.00,28.2,26.4,00.0,37.2,29.9,08.0,0000.0,0010.55,0003.87,0002.93
2022-10-20 09:11:00,,0830.4,4.99,0.00,28.2,26.4,00.0,37.2,30.0,08.0,0000.0,0009.81,0003.86,0002.93
2022-10-20 09:12:00,,0830.4,5.00,0.00,28.2,26.5,00.0,37.2,30.0,08.0,0000.0,0010.00,0003.84,0002.92
2022-10-20 09:13:00,,0830.4,5.00,0.00,28.2,26.4,00.0,37.2,29.9,08.0,0000.0,0010.11,0003.78,0002.90
2022-10-20 09:14:00,,0830.4,4.99,0.00,28.2,26.4,00.0,37.1,29.9,08.0,0000.0,0010.39,0003.78,0002.90
2022-10-20 09:15:00,,0830.3,5.02,0.00,28.2,26.4,00.0,37.1,29.9,08.0,0000.0,0010.53,0003.80,0002.90
2022-10-20 09:16:00,,0830.3,5.01,0.00,28.2,26.4,00.0,37.1,29.9,08.0,0000.0,0010.32,0003.75,0002.88
2022-10-20 09:17:00,,0830.2,5.00,0.00,28.2,26.4,00.0,37.1,29.8,08.0,0000.0,0009.60,0003.68,0002.87
2022-10-20 09:18:00,,0830.3,5.00,0.00,28.1,26.3,00.0,37.1,29.8,08.0,0000.0,0009.11,0003.70,0002.86
2022-10-20 09:19:00,,0830.2,5.01,0.00,28.1,26.3,00.0,37.1,29.7,08.0,0000.0,0009.31,0003.71,0002.85
2022-10-20 09:20:00,,0830.3,4.98,0.00,28.1,26.3,00.0,37.1,29.8,08.0,0000.0,0009.54,0003.65,0002.85
2022-10-20 09:21:00,,0830.2,5.00,0.00,28.1,26.3,00.0,37.1,29.8,08.0,0000.0,0009.64,0003.66,0002.84
2022-10-20 09:22:00,,0830.2,5.02,0.00,28.1,26.3,00.0,37.1,29.9,08.0,0000.0,0010.02,0003.66,0002.82
2022-10-20 09:23:00,,0830.2,4.99,0.00,28.1,26.3,00.0,37.1,29.9,08.0,0000.0,0009.76,0003.66,0002.81
2022-10-20 09:24:00,,0830.2,5.00,0.00,28.1,26.3,00.0,37.0,29.9,08.0,0000.0,0009.84,0003.65,0002.81
2022-10-20 09:25:00,,0830.1,5.00,0.00,28.1,26.3,00.0,37.0,29.8,08.1,0000.0,0009.44,0003.63,0002.80
2022-10-20 09:26:00,,0830.1,5.00,0.00,28.1,26.3,00.0,37.0,29.9,08.1,0000.0,0009.33,0003.60,0002.78
2022-10-20 09:27:00,,0830.1,5.02,0.00,28.1,26.3,00.0,37.0,29.8,08.1,0000.0,0009.87,0003.65,0002.77
2022-10-20 09:28:00,,0830.1,4.99,0.00,28.1,26.3,00.0,37.0,29.8,08.1,0000.0,0009.69,0003.65,0002.76
2022-10-20 09:29:00,,0830.1,5.00,0.00,28.0,26.3,00.0,37.0,29.8,08.1,0000.0,0009.56,0003.61,0002.75
2022-10-20 09:30:00,,0830.1,5.00,0.00,28.0,26.3,00.0,37.0,29.8,08.0,0000.0,0009.08,0003.55,0002.75
2022-10-20 09:31:00,,0830.1,5.02,0.00,28.0,26.3,00.0,37.0,29.8,08.1,0000.0,0008.65,0003.54,0002.72
2022-10-20 09:32:00,,0830.1,5.00,0.00,28.0,26.3,00.0,37.0,29.8,08.1,0000.0,0009.11,0003.54,0002.71
2022-10-20 09:33:00,,0830.1,4.99,0.00,28.0,26.2,00.0,37.0,29.8,08.1,0000.0,0009.13,0003.54,0002.71
2022-10-20 09:34:00,,0830.1,5.02,0.00,28.0,26.2,00.0,37.0,29.8,08.1,0000.0,0009.31,0003.52,0002.71
2022-10-20 09:35:00,,0830.1,4.98,0.00,28.0,26.2,00.0,36.9,29.8,08.1,0000.0,0009.64,0003.50,0002.69
2022-10-20 09:36:00,,0830.1,4.99,0.00,28.0,26.2,00.0,36.9,29.7,08.1,0000.0,0009.58,0003.49,0002.68
2022-10-20 09:37:00,,0830.1,5.01,0.00,28.0,26.2,00.0,36.9,29.7,08.1,0000.0,0009.78,0003.46,0002.67
2022-10-20 09:38:00,,0830.0,4.99,0.00,28.0,26.2,00.0,36.9,29.8,08.1,0000.0,0009.33,0003.39,0002.67
2022-10-20 09:39:00,,0830.0,5.02,0.00,28.0,26.2,00.0,36.9,29.7,08.1,0000.0,0009.65,0003.35,0002.66
2022-10-20 09:40:00,,0830.0,4.99,0.00,27.9,26.2,00.0,36.9,29.7,08.1,0000.0,0010.04,0003.35,0002.65
2022-10-20 09:41:00,,0829.9,4.99,0.00,27.9,26.2,00.0,36.9,29.7,08.1,0000.0,0010.21,0003.37,0002.65
2022-10-20 09:42:00,,0829.9,5.02,0.00,27.9,26.2,00.0,36.9,29.7,08.2,0000.0,0010.20,0003.36,0002.65
2022-10-20 09:43:00,,0829.8,4.99,0.00,27.9,26.2,00.0,36.9,29.7,08.2,0000.0,0009.98,0003.34,0002.64
2022-10-20 09:44:00,,0829.8,4.99,0.00,27.9,26.1,00.0,36.9,29.6,08.1,0000.0,0009.89,0003.32,0002.62
2022-10-20 09:45:00,,0829.8,5.01,0.00,27.9,26.1,00.0,36.9,29.7,08.1,0000.0,0009.84,0003.29,0002.58
2022-10-20 09:46:00,,0829.8,4.99,0.00,27.9,26.1,00.0,36.9,29.6,08.1,0000.0,0009.89,0003.31,0002.57
2022-10-20 09:47:00,,0829.9,4.99,0.00,27.9,26.1,00.0,36.8,29.7,08.1,0000.0,0009.92,0003.33,0002.54
2022-10-20 09:48:00,,0829.8,5.01,0.00,27.9,26.1,00.0,36.8,29.6,08.1,0000.0,0009.43,0003.35,0002.52
2022-10-20 09:49:00,,0829.8,4.99,0.00,27.9,26.1,00.0,36.8,29.6,08.1,0000.0,0009.79,0003.40,0002.52
2022-10-20 09:50:00,,0829.8,5.02,0.00,27.8,26.1,00.0,36.8,29.6,08.2,0000.0,0010.05,0003.43,0002.52
2022-10-20 09:51:00,,0829.8,4.99,0.00,27.8,26.1,00.0,36.8,29.6,08.2,0000.0,0009.67,0003.43,0002.53
2022-10-20 09:52:00,,0829.7,5.01,0.00,27.8,26.1,00.0,36.8,29.6,08.2,0000.0,0009.60,0003.43,0002.55
2022-10-20 09:53:00,,0829.7,4.99,0.00,27.8,26.1,00.0,36.8,29.6,08.2,0000.0,0009.85,0003.43,0002.55
2022-10-20 09:54:00,,0829.7,5.01,0.00,27.8,26.1,00.0,36.8,29.6,08.2,0000.0,0009.90,0003.43,0002.56
2022-10-20 09:55:00,,0829.8,4.99,0.00,27.8,26.1,00.0,36.8,29.6,08.2,0000.0,0009.73,0003.43,0002.57
2022-10-20 09:56:00,,0830.0,5.01,0.00,27.8,26.1,00.0,36.8,29.6,08.2,0000.0,0009.90,0003.42,0002.60
2022-10-20 09:57:00,,0829.6,4.99,0.00,27.8,26.1,00.0,36.8,29.6,08.2,0000.0,0009.34,0003.43,0002.63
2022-10-20 09:58:00,,0829.6,5.01,0.00,27.8,26.0,00.0,36.8,29.6,08.2,0000.0,0009.02,0003.37,0002.65
2022-10-20 09:59:00,,0829.6,5.00,0.00,27.8,26.0,00.0,36.7,29.5,08.2,0000.0,0009.01,0003.38,0002.67
