Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-14 06:00:00,,0826.0,4.98,0.00,30.0,29.1,00.0,38.9,31.8,05.1,0000.0,0003.46,0007.03,0002.36
2022-05-14 06:01:00,,0826.0,5.00,0.00,30.0,29.1,00.0,38.9,31.8,05.1,0000.0,0003.44,0007.17,0002.37
2022-05-14 06:02:00,,0826.0,5.01,0.00,30.1,29.1,00.0,38.9,31.8,05.2,0000.0,0003.44,0008.40,0002.37
2022-05-14 06:03:00,,0826.0,4.99,0.00,30.1,29.1,00.0,38.9,31.9,05.2,0000.0,0003.44,0008.52,0002.36
2022-05-14 06:04:00,,0826.0,5.01,0.00,30.1,29.2,00.0,38.9,31.9,05.2,0000.0,0003.42,0008.70,0002.36
2022-05-14 06:05:00,,0826.0,4.99,0.00,30.1,29.2,00.0,39.0,31.8,05.2,0000.0,0003.40,0008.83,0002.36
2022-05-14 06:06:00,,0826.0,4.99,0.00,30.1,29.2,00.0,39.0,31.8,05.2,0000.0,0003.41,0008.80,0002.35
2022-05-14 06:07:00,,0826.0,5.01,0.00,30.1,29.2,00.0,39.0,31.9,05.3,0000.0,0003.35,0008.62,0002.32
2022-05-14 06:08:00,,0826.1,5.00,0.00,30.1,29.2,00.0,39.0,31.9,05.3,0000.0,0003.33,0008.60,0002.31
2022-05-14 06:09:00,,0826.1,4.99,0.00,30.1,29.2,00.0,39.0,31.9,05.3,0000.0,0003.33,0008.57,0002.32
2022-05-14 06:10:00,,0826.2,5.00,0.00,30.1,29.1,00.0,39.0,31.9,05.3,0000.0,0003.35,0008.58,0002.31
2022-05-14 06:11:00,,0826.1,5.00,0.00,30.1,29.1,00.0,39.0,31.8,05.3,0000.0,0003.39,0008.70,0002.32
2022-05-14 06:12:00,,0826.1,5.00,0.00,30.0,29.1,00.0,39.0,31.8,05.3,0000.0,0003.45,0008.90,0002.33
2022-05-14 06:13:00,,0826.1,4.99,0.00,30.0,29.0,00.0,39.0,31.7,05.3,0000.0,0003.43,0007.92,0002.33
2022-05-14 06:14:00,,0826.1,5.00,0.00,30.0,29.0,00.0,39.0,31.7,05.3,0000.0,0003.45,0007.63,0002.33
2022-05-14 06:15:00,,0826.1,5.00,0.00,29.9,28.9,00.0,39.0,31.6,05.4,0000.0,0003.48,0007.73,0002.33
2022-05-14 06:16:00,,0826.0,5.00,0.00,29.9,28.9,00.0,39.0,31.6,05.4,0000.0,0003.48,0007.74,0002.32
2022-05-14 06:17:00,,0826.1,5.00,0.00,29.9,28.9,00.0,38.9,31.6,05.5,0000.0,0003.45,0007.73,0002.31
2022-05-14 06:18:00,,0826.1,5.00,0.00,29.9,28.9,00.0,38.9,31.7,05.5,0000.0,0003.46,0007.73,0002.31
2022-05-14 06:19:00,,0826.1,5.00,0.00,29.9,29.0,00.0,38.9,31.6,05.7,0000.0,0003.49,0007.73,0002.33
2022-05-14 06:20:00,,0826.1,5.00,0.00,29.9,29.0,00.0,38.9,31.7,05.5,0000.0,0003.51,0007.79,0002.32
2022-05-14 06:21:00,,0826.1,4.99,0.00,29.9,29.0,00.0,38.9,31.7,05.5,0000.0,0003.52,0008.07,0002.31
2022-05-14 06:22:00,,0826.2,4.98,0.00,30.0,29.0,00.0,38.9,31.7,05.5,0000.0,0003.50,0008.28,0002.29
2022-05-14 06:23:00,,0826.3,5.01,0.00,30.0,29.0,00.0,38.9,31.7,05.4,0000.0,0003.44,0008.14,0002.27
2022-05-14 06:24:00,,0826.2,4.99,0.00,30.0,29.0,00.0,38.9,31.7,05.3,0000.0,0003.41,0008.02,0002.25
2022-05-14 06:25:00,,0826.3,5.00,0.00,29.9,29.0,00.0,38.9,31.7,05.3,0000.0,0003.36,0007.83,0002.25
2022-05-14 06:26:00,,0826.3,5.01,0.00,29.9,29.0,00.0,38.9,31.6,05.4,0000.0,0003.35,0007.79,0002.26
2022-05-14 06:27:00,,0826.4,4.98,0.00,29.9,29.0,00.0,38.9,31.5,05.5,0000.0,0003.36,0007.36,0002.26
2022-05-14 06:28:00,,0826.3,5.01,0.00,29.8,28.9,00.0,38.9,31.5,05.7,0000.0,0003.41,0007.37,0002.26
2022-05-14 06:29:00,,0826.3,5.00,0.00,29.8,28.9,00.0,38.9,31.5,05.4,0000.0,0003.42,0007.41,0002.26
2022-05-14 06:30:00,,0826.3,4.99,0.00,29.8,28.9,00.0,38.9,31.5,05.3,0000.0,0003.39,0007.43,0002.24
2022-05-14 06:31:00,,0826.3,5.00,0.00,29.7,28.8,00.0,38.8,31.4,05.4,0000.0,0003.40,0007.56,0002.22
2022-05-14 06:32:00,,0826.3,5.01,0.00,29.7,28.8,00.0,38.8,31.4,05.3,0000.0,0003.38,0007.44,0002.21
2022-05-14 06:33:00,,0826.3,5.00,0.00,29.7,28.8,00.0,38.8,31.3,05.8,0000.0,0003.39,0007.22,0002.20
2022-05-14 06:34:00,,0826.3,4.99,0.00,29.7,28.8,00.0,38.8,31.4,05.7,0000.0,0003.39,0007.09,0002.19
2022-05-14 06:35:00,,0826.4,5.01,0.00,29.7,28.8,00.0,38.8,31.4,05.6,0000.0,0003.43,0007.50,0002.18
2022-05-14 06:36:00,,0826.5,5.00,0.00,29.7,28.8,00.0,38.8,31.4,05.4,0000.0,0003.42,0007.47,0002.16
2022-05-14 06:37:00,,0826.4,5.00,0.00,29.6,28.8,00.0,38.8,31.3,05.4,0000.0,0003.36,0007.30,0002.11
2022-05-14 06:38:00,,0826.4,4.99,0.00,29.6,28.8,00.0,38.7,31.3,05.5,0000.0,0003.33,0007.17,0002.08
2022-05-14 06:39:00,,0826.4,5.01,0.00,29.6,28.8,00.0,38.7,31.3,05.4,0000.0,0003.27,0006.99,0002.06
2022-05-14 06:40:00,,0826.4,5.00,0.00,29.6,28.7,00.0,38.7,31.3,05.6,0000.0,0003.24,0006.89,0002.02
2022-05-14 06:41:00,,0826.4,5.00,0.00,29.6,28.7,00.0,38.7,31.3,05.6,0000.0,0003.22,0006.80,0001.99
2022-05-14 06:42:00,,0826.5,5.00,0.00,29.6,28.7,00.0,38.7,31.2,05.5,0000.0,0003.21,0006.90,0001.96
2022-05-14 06:43:00,,0826.4,5.01,0.00,29.6,28.7,00.0,38.7,31.2,05.5,0000.0,0003.18,0006.65,0001.95
2022-05-14 06:44:00,,0826.4,5.00,0.00,29.6,28.7,00.0,38.7,31.3,05.6,0000.0,0003.13,0006.31,0001.92
2022-05-14 06:45:00,,0826.5,4.99,0.00,29.6,28.7,00.0,38.7,31.3,05.6,0000.0,0003.12,0006.33,0001.90
2022-05-14 06:46:00,,0826.5,5.01,0.00,29.6,28.7,00.0,38.7,31.3,05.8,0000.0,0003.06,0005.98,0001.88
2022-05-14 06:47:00,,0826.5,4.99,0.00,29.6,28.7,00.0,38.6,31.3,05.8,0000.0,0003.12,0006.43,0001.88
2022-05-14 06:48:00,,0826.5,5.00,0.00,29.6,28.7,00.0,38.6,31.3,05.8,0000.0,0003.16,0006.82,0001.87
2022-05-14 06:49:00,,0826.5,5.00,0.00,29.6,28.7,00.0,38.6,31.3,05.7,0000.0,0003.18,0007.07,0001.86
2022-05-14 06:50:00,,0826.5,4.99,0.00,29.6,28.7,00.0,38.6,31.3,05.6,0000.0,0003.18,0007.09,0001.86
2022-05-14 06:51:00,,0826.5,5.01,0.00,29.6,28.7,00.0,38.6,31.3,05.7,0000.0,0003.16,0007.31,0001.87
2022-05-14 06:52:00,,0826.5,5.01,0.00,29.6,28.7,00.0,38.6,31.3,05.6,0000.0,0003.17,0007.34,0001.87
2022-05-14 06:53:00,,0826.5,4.99,0.00,29.6,28.7,00.0,38.6,31.3,05.8,0000.0,0003.18,0007.21,0001.88
2022-05-14 06:54:00,,0826.5,5.00,0.00,29.6,28.7,00.0,38.6,31.2,06.0,0000.0,0003.20,0007.38,0001.86
2022-05-14 06:55:00,,0826.5,5.00,0.00,29.6,28.7,00.0,38.6,31.3,05.9,0000.0,0003.22,0007.50,0001.87
2022-05-14 06:56:00,,0826.5,5.00,0.00,29.6,28.7,00.0,38.6,31.3,05.9,0000.0,0003.20,0007.48,0001.87
2022-05-14 06:57:00,,0826.5,5.01,0.00,29.6,28.7,00.0,38.6,31.3,05.9,0000.0,0003.18,0007.29,0001.86
2022-05-14 06:58:00,,0826.6,4.99,0.00,29.6,28.7,00.0,38.6,31.3,05.9,0000.0,0003.16,0006.97,0001.85
2022-05-14 06:59:00,,0826.6,5.01,0.00,29.6,28.6,00.0,38.6,31.3,05.9,0000.0,0003.14,0006.76,0001.85
