Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-19 01:00:00,,0824.7,4.99,0.00,29.6,26.9,00.0,38.3,31.3,20.2,0000.0,0016.20,0005.26,0004.56
2022-09-19 01:01:00,,0824.7,5.00,0.00,29.6,27.3,00.0,38.3,31.4,19.8,0000.0,0015.96,0005.26,0004.55
2022-09-19 01:02:00,,0824.8,5.00,0.00,29.6,27.6,00.0,38.3,31.4,20.7,0000.0,0015.35,0005.27,0004.53
2022-09-19 01:03:00,,0824.6,5.00,0.00,29.6,27.8,00.0,38.3,31.4,20.6,0000.0,0014.69,0005.25,0004.52
2022-09-19 01:04:00,,0824.7,4.99,0.00,29.7,28.0,00.0,38.3,31.5,20.2,0000.0,0014.08,0005.23,0004.51
2022-09-19 01:05:00,,0824.7,5.01,0.00,29.7,28.3,00.0,38.3,31.5,20.4,0000.0,0014.56,0005.21,0004.49
2022-09-19 01:06:00,,0824.6,4.99,0.00,29.7,28.4,00.0,38.4,31.6,20.4,0000.0,0014.32,0005.20,0004.47
2022-09-19 01:07:00,,0824.6,5.00,0.00,29.8,28.6,00.0,38.4,31.7,20.5,0000.0,0013.62,0005.19,0004.46
2022-09-19 01:08:00,,0824.7,5.00,0.00,29.8,28.7,00.0,38.4,31.8,20.7,0000.0,0012.64,0005.17,0004.46
2022-09-19 01:09:00,,0824.7,4.99,0.00,29.9,28.8,00.0,38.4,31.7,20.9,0000.0,0012.50,0005.19,0004.46
2022-09-19 01:10:00,,0824.6,5.01,0.00,29.9,28.7,00.0,38.5,31.8,20.4,0000.0,0012.63,0005.25,0004.48
2022-09-19 01:11:00,,0824.6,4.99,0.00,29.9,27.4,00.0,38.4,31.8,20.2,0000.0,0011.53,0005.31,0004.48
2022-09-19 01:12:00,,0824.6,5.00,0.00,29.8,26.2,00.0,38.4,31.7,20.4,0000.0,0012.28,0005.35,0004.49
2022-09-19 01:13:00,,0824.6,5.00,0.00,29.8,26.2,00.0,38.4,31.5,20.3,0000.0,0012.43,0005.33,0004.51
2022-09-19 01:14:00,,0824.6,5.00,0.00,29.7,26.4,00.0,38.3,31.4,20.1,0000.0,0012.30,0005.34,0004.51
2022-09-19 01:15:00,,0824.6,5.00,0.00,29.6,26.8,00.0,38.3,31.3,20.2,0000.0,0012.09,0005.37,0004.50
2022-09-19 01:16:00,,0824.6,5.01,0.00,29.6,27.2,00.0,38.3,31.3,20.4,0000.0,0011.49,0005.38,0004.49
2022-09-19 01:17:00,,0824.6,5.01,0.00,29.6,27.5,00.0,38.3,31.4,20.2,0000.0,0012.01,0005.40,0004.49
2022-09-19 01:18:00,,0824.6,4.99,0.00,29.6,27.8,00.0,38.3,31.5,20.2,0000.0,0012.05,0005.44,0004.49
2022-09-19 01:19:00,,0824.6,5.01,0.00,29.6,28.0,00.0,38.3,31.5,21.5,0000.0,0012.16,0005.49,0004.50
2022-09-19 01:20:00,,0824.7,4.99,0.00,29.7,28.1,00.0,38.3,31.4,20.9,0000.0,0012.43,0005.48,0004.52
2022-09-19 01:21:00,,0824.7,5.01,0.00,29.7,28.3,00.0,38.3,31.5,21.1,0000.0,0012.72,0005.44,0004.53
2022-09-19 01:22:00,,0824.6,4.99,0.00,29.7,28.5,00.0,38.3,31.6,21.3,0000.0,0012.96,0005.40,0004.55
2022-09-19 01:23:00,,0824.7,5.00,0.00,29.8,28.6,00.0,38.4,31.7,20.9,0000.0,0012.35,0005.40,0004.57
2022-09-19 01:24:00,,0824.7,5.01,0.00,29.8,28.8,00.0,38.4,31.8,20.7,0000.0,0011.85,0005.39,0004.58
2022-09-19 01:25:00,,0824.7,5.00,0.00,29.8,28.8,00.0,38.4,31.8,20.6,0000.0,0011.96,0005.40,0004.59
2022-09-19 01:26:00,,0824.6,5.00,0.00,29.9,28.1,00.0,38.4,31.8,20.6,0000.0,0012.16,0005.42,0004.62
2022-09-19 01:27:00,,0824.7,4.99,0.00,29.9,26.9,00.0,38.4,31.7,20.4,0000.0,0012.67,0005.49,0004.67
2022-09-19 01:28:00,,0824.6,5.00,0.00,29.8,26.8,00.0,38.4,31.7,20.5,0000.0,0012.76,0005.51,0004.71
2022-09-19 01:29:00,,0824.6,5.00,0.00,29.7,27.0,00.0,38.4,31.5,20.4,0000.0,0013.48,0005.50,0004.74
2022-09-19 01:30:00,,0824.7,5.00,0.00,29.7,27.3,00.0,38.4,31.4,20.4,0000.0,0013.93,0005.50,0004.74
2022-09-19 01:31:00,,0824.7,5.00,0.00,29.7,27.6,00.0,38.4,31.5,20.6,0000.0,0014.41,0005.49,0004.75
2022-09-19 01:32:00,,0824.6,5.01,0.00,29.7,27.9,00.0,38.4,31.5,20.5,0000.0,0013.95,0005.51,0004.75
2022-09-19 01:33:00,,0824.7,4.99,0.00,29.7,28.2,00.0,38.4,31.6,20.4,0000.0,0013.67,0005.53,0004.75
2022-09-19 01:34:00,,0824.7,5.00,0.00,29.7,28.4,00.0,38.4,31.7,20.2,0000.0,0013.68,0005.51,0004.75
2022-09-19 01:35:00,,0824.7,4.99,0.00,29.8,28.5,00.0,38.4,31.7,20.0,0000.0,0013.64,0005.50,0004.74
2022-09-19 01:36:00,,0824.7,4.99,0.00,29.8,28.6,00.0,38.4,31.7,19.8,0000.0,0013.69,0005.51,0004.74
2022-09-19 01:37:00,,0824.8,5.01,0.00,29.8,28.7,00.0,38.5,31.7,19.7,0000.0,0013.93,0005.51,0004.72
2022-09-19 01:38:00,,0824.8,5.00,0.00,29.9,28.8,00.0,38.5,31.8,19.7,0000.0,0014.29,0005.49,0004.71
2022-09-19 01:39:00,,0824.8,4.98,0.00,29.9,28.9,00.0,38.5,31.9,19.7,0000.0,0013.65,0005.49,0004.69
2022-09-19 01:40:00,,0824.8,5.01,0.00,30.0,28.7,00.0,38.5,31.9,19.5,0000.0,0012.88,0005.51,0004.68
2022-09-19 01:41:00,,0824.8,5.01,0.00,30.0,27.2,00.0,38.5,31.8,19.5,0000.0,0012.43,0005.53,0004.68
2022-09-19 01:42:00,,0824.8,5.00,0.00,29.9,26.2,00.0,38.5,31.7,19.5,0000.0,0011.74,0005.53,0004.67
2022-09-19 01:43:00,,0824.9,4.99,0.00,29.8,26.2,00.0,38.4,31.6,19.4,0000.0,0011.55,0005.53,0004.66
2022-09-19 01:44:00,,0824.9,4.99,0.00,29.7,26.5,00.0,38.4,31.4,19.5,0000.0,0011.88,0005.50,0004.66
2022-09-19 01:45:00,,0824.9,5.00,0.00,29.7,26.9,00.0,38.4,31.4,19.6,0000.0,0012.29,0005.51,0004.64
2022-09-19 01:46:00,,0824.9,5.01,0.00,29.6,27.2,00.0,38.4,31.3,19.5,0000.0,0012.83,0005.49,0004.63
2022-09-19 01:47:00,,0824.9,5.00,0.00,29.6,27.5,00.0,38.3,31.4,19.4,0000.0,0012.61,0005.49,0004.62
2022-09-19 01:48:00,,0824.8,5.00,0.00,29.6,27.8,00.0,38.3,31.4,19.3,0000.0,0012.00,0005.41,0004.61
2022-09-19 01:49:00,,0824.9,5.00,0.00,29.6,28.0,00.0,38.3,31.5,19.3,0000.0,0011.09,0005.36,0004.59
2022-09-19 01:50:00,,0824.9,5.00,0.00,29.7,28.2,00.0,38.3,31.5,19.3,0000.0,0011.59,0005.33,0004.58
2022-09-19 01:51:00,,0824.9,5.00,0.00,29.7,28.4,00.0,38.4,31.6,19.4,0000.0,0012.14,0005.28,0004.56
2022-09-19 01:52:00,,0824.9,5.00,0.00,29.7,28.5,00.0,38.4,31.6,19.3,0000.0,0011.88,0005.20,0004.53
2022-09-19 01:53:00,,0824.9,5.01,0.00,29.8,28.6,00.0,38.4,31.7,19.1,0000.0,0012.21,0005.18,0004.51
2022-09-19 01:54:00,,0824.9,4.99,0.00,29.8,28.7,00.0,38.4,31.7,19.0,0000.0,0012.28,0005.17,0004.48
2022-09-19 01:55:00,,0824.9,5.00,0.00,29.8,28.8,00.0,38.4,31.8,18.9,0000.0,0011.59,0005.18,0004.45
2022-09-19 01:56:00,,0824.9,5.02,0.00,29.9,28.9,00.0,38.5,31.8,18.9,0000.0,0011.13,0005.16,0004.44
2022-09-19 01:57:00,,0824.9,5.00,0.00,29.9,28.9,00.0,38.5,31.9,18.8,0000.0,0011.51,0005.15,0004.43
2022-09-19 01:58:00,,0824.9,4.99,0.00,29.9,28.9,00.0,38.5,31.9,18.8,0000.0,0011.97,0005.13,0004.42
2022-09-19 01:59:00,,0824.9,5.00,0.00,30.0,28.9,00.0,38.6,31.9,18.9,0000.0,0013.08,0005.14,0004.40
