Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-11 02:00:00,,0816.2,4.99,0.00,22.5,21.5,00.0,31.6,24.2,04.9,0000.0,0012.69,0004.12,0002.52
2022-04-11 02:01:00,,0816.2,4.98,0.00,22.5,21.5,00.0,31.6,24.2,05.0,0000.0,0011.59,0004.12,0002.54
2022-04-11 02:02:00,,0816.2,5.01,0.00,22.5,21.4,00.0,31.6,24.2,05.1,0000.0,0011.26,0004.11,0002.53
2022-04-11 02:03:00,,0816.3,5.01,0.00,22.5,21.4,00.0,31.5,24.2,05.0,0000.0,0011.09,0004.16,0002.54
2022-04-11 02:04:00,,0816.2,4.99,0.00,22.4,21.4,00.0,31.5,24.2,05.0,0000.0,0010.99,0004.24,0002.54
2022-04-11 02:05:00,,0816.3,5.00,0.00,22.4,21.3,00.0,31.5,24.1,05.1,0000.0,0010.97,0004.23,0002.52
2022-04-11 02:06:00,,0816.4,5.00,0.00,22.4,21.3,00.0,31.5,24.1,05.2,0000.0,0011.10,0004.21,0002.52
2022-04-11 02:07:00,,0816.4,5.00,0.00,22.4,21.4,00.0,31.5,24.1,05.2,0000.0,0010.91,0004.27,0002.53
2022-04-11 02:08:00,,0816.4,5.02,0.00,22.4,21.3,00.0,31.5,24.0,05.3,0000.0,0010.49,0004.34,0002.52
2022-04-11 02:09:00,,0816.4,5.00,0.00,22.4,21.3,00.0,31.5,24.0,05.3,0000.0,0010.65,0004.34,0002.51
2022-04-11 02:10:00,,0816.3,5.00,0.00,22.4,21.3,00.0,31.5,24.0,05.4,0000.0,0011.18,0004.32,0002.51
2022-04-11 02:11:00,,0816.3,4.99,0.00,22.4,21.3,00.0,31.5,23.9,05.4,0000.0,0011.20,0004.31,0002.50
2022-04-11 02:12:00,,0816.3,5.00,0.00,22.4,21.3,00.0,31.4,24.0,05.4,0000.0,0011.23,0004.32,0002.48
2022-04-11 02:13:00,,0816.2,5.00,0.00,22.3,21.2,00.0,31.4,24.0,05.3,0000.0,0010.85,0004.29,0002.45
2022-04-11 02:14:00,,0816.2,5.00,0.00,22.4,21.3,00.0,31.5,24.0,05.2,0000.0,0010.45,0004.23,0002.42
2022-04-11 02:15:00,,0816.3,5.00,0.00,22.4,21.3,00.0,31.4,24.0,05.1,0000.0,0010.52,0004.24,0002.41
2022-04-11 02:16:00,,0816.2,5.01,0.00,22.3,21.3,00.0,31.4,24.0,05.2,0000.0,0010.69,0004.25,0002.42
2022-04-11 02:17:00,,0816.3,5.00,0.00,22.3,21.3,00.0,31.4,24.0,05.1,0000.0,0010.47,0004.22,0002.42
2022-04-11 02:18:00,,0816.3,4.99,0.00,22.3,21.2,00.0,31.4,24.1,05.1,0000.0,0009.89,0004.19,0002.42
2022-04-11 02:19:00,,0816.3,5.00,0.00,22.3,21.2,00.0,31.4,23.9,05.2,0000.0,0009.85,0004.16,0002.43
2022-04-11 02:20:00,,0816.3,5.01,0.00,22.3,21.1,00.0,31.4,23.9,05.3,0000.0,0009.65,0004.14,0002.44
2022-04-11 02:21:00,,0816.2,5.00,0.00,22.3,21.2,00.0,31.4,23.9,05.3,0000.0,0009.50,0004.19,0002.43
2022-04-11 02:22:00,,0816.3,5.00,0.00,22.3,21.2,00.0,31.4,24.0,05.2,0000.0,0009.14,0004.19,0002.42
2022-04-11 02:23:00,,0816.3,4.99,0.00,22.3,21.2,00.0,31.4,24.0,05.2,0000.0,0009.18,0004.15,0002.43
2022-04-11 02:24:00,,0816.2,5.00,0.00,22.3,21.2,00.0,31.4,24.0,05.3,0000.0,0009.43,0004.16,0002.45
2022-04-11 02:25:00,,0816.2,5.00,0.00,22.2,21.2,00.0,31.3,24.0,05.2,0000.0,0009.41,0004.15,0002.45
2022-04-11 02:26:00,,0816.2,5.01,0.00,22.2,21.2,00.0,31.3,24.0,05.2,0000.0,0009.36,0004.11,0002.45
2022-04-11 02:27:00,,0816.2,5.00,0.00,22.2,21.2,00.0,31.3,24.0,05.2,0000.0,0009.06,0004.04,0002.43
2022-04-11 02:28:00,,0816.3,5.00,0.00,22.2,21.2,00.0,31.3,23.9,05.2,0000.0,0009.20,0004.06,0002.43
2022-04-11 02:29:00,,0816.3,5.00,0.00,22.2,21.2,00.0,31.3,23.9,05.3,0000.0,0009.27,0004.08,0002.41
2022-04-11 02:30:00,,0816.3,5.00,0.00,22.2,21.2,00.0,31.3,23.8,05.3,0000.0,0009.72,0004.07,0002.40
2022-04-11 02:31:00,,0816.3,5.00,0.00,22.2,21.2,00.0,31.3,23.8,05.4,0000.0,0010.26,0004.11,0002.41
2022-04-11 02:32:00,,0816.2,5.00,0.00,22.1,21.2,00.0,31.2,23.7,05.3,0000.0,0010.12,0004.05,0002.42
2022-04-11 02:33:00,,0816.2,5.00,0.00,22.1,21.2,00.0,31.2,23.8,05.3,0000.0,0010.58,0004.05,0002.44
2022-04-11 02:34:00,,0816.2,5.00,0.00,22.1,21.1,00.0,31.2,23.8,05.2,0000.0,0010.90,0004.05,0002.44
2022-04-11 02:35:00,,0816.3,5.01,0.00,22.1,21.1,00.0,31.2,23.8,05.3,0000.0,0010.93,0004.07,0002.45
2022-04-11 02:36:00,,0816.2,5.01,0.00,22.1,21.1,00.0,31.2,23.7,05.3,0000.0,0010.99,0004.10,0002.46
2022-04-11 02:37:00,,0816.2,5.00,0.00,22.1,21.1,00.0,31.2,23.8,05.3,0000.0,0010.95,0004.10,0002.46
2022-04-11 02:38:00,,0816.2,5.00,0.00,22.1,21.1,00.0,31.2,23.8,05.3,0000.0,0010.96,0004.08,0002.46
2022-04-11 02:39:00,,0816.2,5.00,0.00,22.1,21.1,00.0,31.2,23.7,05.2,0000.0,0011.51,0004.06,0002.47
2022-04-11 02:40:00,,0816.1,5.00,0.00,22.1,21.1,00.0,31.2,23.7,05.2,0000.0,0011.55,0004.06,0002.49
2022-04-11 02:41:00,,0816.1,5.00,0.00,22.1,21.1,00.0,31.2,23.7,05.2,0000.0,0011.43,0004.06,0002.48
2022-04-11 02:42:00,,0816.2,5.00,0.00,22.0,21.1,00.0,31.1,23.6,05.2,0000.0,0010.81,0004.05,0002.49
2022-04-11 02:43:00,,0816.2,5.00,0.00,22.0,21.0,00.0,31.1,23.6,05.2,0000.0,0010.96,0004.08,0002.50
2022-04-11 02:44:00,,0816.2,5.00,0.00,22.0,20.9,00.0,31.1,23.6,05.4,0000.0,0011.49,0004.06,0002.49
2022-04-11 02:45:00,,0816.2,5.00,0.00,22.0,20.9,00.0,31.1,23.6,05.4,0000.0,0011.11,0004.14,0002.49
2022-04-11 02:46:00,,0816.2,5.00,0.00,22.0,20.9,00.0,31.1,23.6,05.5,0000.0,0010.88,0004.14,0002.48
2022-04-11 02:47:00,,0816.1,5.01,0.00,22.0,20.9,00.0,31.1,23.7,05.3,0000.0,0011.89,0004.09,0002.47
2022-04-11 02:48:00,,0816.1,5.00,0.00,22.0,20.9,00.0,31.1,23.8,05.2,0000.0,0012.78,0004.06,0002.48
2022-04-11 02:49:00,,0816.1,5.00,0.00,22.0,21.0,00.0,31.1,23.8,05.2,0000.0,0013.31,0004.09,0002.49
2022-04-11 02:50:00,,0816.2,5.00,0.00,22.0,21.0,00.0,31.1,23.8,05.2,0000.0,0013.36,0004.16,0002.49
2022-04-11 02:51:00,,0816.2,4.99,0.00,22.0,20.9,00.0,31.1,23.6,05.3,0000.0,0012.91,0004.12,0002.48
2022-04-11 02:52:00,,0816.2,4.99,0.00,22.0,20.9,00.0,31.1,23.6,05.2,0000.0,0013.57,0004.10,0002.49
2022-04-11 02:53:00,,0816.2,4.99,0.00,22.0,20.9,00.0,31.1,23.6,05.4,0000.0,0013.60,0004.11,0002.48
2022-04-11 02:54:00,,0816.1,4.99,0.00,22.0,20.9,00.0,31.1,23.5,05.4,0000.0,0013.56,0004.09,0002.49
2022-04-11 02:55:00,,0816.2,5.00,0.00,22.0,20.9,00.0,31.1,23.6,05.3,0000.0,0012.80,0004.09,0002.50
2022-04-11 02:56:00,,0816.2,5.01,0.00,22.0,20.9,00.0,31.1,23.6,05.3,0000.0,0012.74,0004.10,0002.51
2022-04-11 02:57:00,,0816.1,5.01,0.00,22.0,20.8,00.0,31.0,23.6,05.4,0000.0,0013.37,0004.10,0002.52
2022-04-11 02:58:00,,0816.1,4.99,0.00,22.0,20.8,00.0,31.0,23.5,05.3,0000.0,0013.24,0004.14,0002.53
2022-04-11 02:59:00,,0816.2,4.99,0.00,22.0,20.9,00.0,31.1,23.6,05.2,0000.0,0012.44,0004.18,0002.52
