Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-18 06:00:00,,0824.6,5.00,0.00,22.6,22.1,00.0,31.4,24.4,07.0,0000.0,0005.35,0003.90,0003.69
2022-02-18 06:01:00,,0824.6,5.00,0.00,22.6,22.0,00.0,31.4,24.3,07.0,0000.0,0005.20,0003.84,0003.65
2022-02-18 06:02:00,,0824.6,4.99,0.00,22.5,21.9,00.0,31.4,24.3,07.0,0000.0,0005.11,0003.79,0003.61
2022-02-18 06:03:00,,0824.6,4.98,0.00,22.5,21.8,00.0,31.4,24.3,07.1,0000.0,0005.09,0003.78,0003.59
2022-02-18 06:04:00,,0824.5,5.01,0.00,22.5,21.8,00.0,31.4,24.3,07.1,0000.0,0005.07,0003.77,0003.58
2022-02-18 06:05:00,,0824.4,4.99,0.00,22.5,21.7,00.0,31.4,24.2,07.0,0000.0,0004.99,0003.73,0003.55
2022-02-18 06:06:00,,0824.4,4.99,0.00,22.5,21.7,00.0,31.4,24.2,07.0,0000.0,0004.82,0003.66,0003.50
2022-02-18 06:07:00,,0824.3,5.02,0.00,22.4,21.6,00.0,31.4,24.2,07.0,0000.0,0004.71,0003.62,0003.46
2022-02-18 06:08:00,,0824.3,4.99,0.00,22.4,21.6,00.0,31.4,24.1,07.1,0000.0,0004.60,0003.58,0003.44
2022-02-18 06:09:00,,0824.4,5.01,0.00,22.4,21.5,00.0,31.4,24.1,07.1,0000.0,0004.61,0003.58,0003.43
2022-02-18 06:10:00,,0824.3,5.02,0.00,22.3,21.4,00.0,31.4,24.0,07.1,0000.0,0004.57,0003.57,0003.42
2022-02-18 06:11:00,,0824.3,4.99,0.00,22.2,21.3,00.0,31.3,23.8,07.2,0000.0,0004.56,0003.55,0003.40
2022-02-18 06:12:00,,0824.3,5.00,0.00,22.1,21.2,00.0,31.3,23.7,07.2,0000.0,0004.60,0003.52,0003.37
2022-02-18 06:13:00,,0824.3,5.01,0.00,22.1,21.4,00.0,31.3,23.7,07.2,0000.0,0004.55,0003.49,0003.34
2022-02-18 06:14:00,,0824.3,4.98,0.00,22.2,22.2,00.0,31.3,24.0,07.2,0000.0,0004.41,0003.42,0003.29
2022-02-18 06:15:00,,0824.3,5.01,0.00,22.4,22.9,00.0,31.4,24.3,07.2,0000.0,0004.37,0003.37,0003.24
2022-02-18 06:16:00,,0824.3,4.99,0.00,22.4,22.9,00.0,31.4,24.3,07.2,0000.0,0004.33,0003.35,0003.22
2022-02-18 06:17:00,,0824.3,5.00,0.00,22.4,22.6,00.0,31.4,24.2,07.2,0000.0,0004.34,0003.33,0003.18
2022-02-18 06:18:00,,0824.2,5.00,0.00,22.3,22.2,00.0,31.3,24.0,07.3,0000.0,0004.32,0003.29,0003.13
2022-02-18 06:19:00,,0824.2,5.01,0.00,22.2,21.9,00.0,31.3,23.8,07.3,0000.0,0004.19,0003.23,0003.04
2022-02-18 06:20:00,,0824.2,4.99,0.00,22.1,21.6,00.0,31.3,23.7,07.3,0000.0,0003.99,0003.15,0002.93
2022-02-18 06:21:00,,0824.2,4.99,0.00,22.0,21.5,00.0,31.3,23.6,07.4,0000.0,0003.81,0003.04,0002.79
2022-02-18 06:22:00,,0824.1,5.01,0.00,22.0,21.3,00.0,31.2,23.5,07.4,0000.0,0003.58,0002.91,0002.65
2022-02-18 06:23:00,,0824.1,4.99,0.00,21.9,21.2,00.0,31.2,23.4,07.4,0000.0,0003.34,0002.77,0002.53
2022-02-18 06:24:00,,0824.1,5.01,0.00,21.9,21.1,00.0,31.1,23.4,07.5,0000.0,0003.12,0002.62,0002.41
2022-02-18 06:25:00,,0824.1,4.99,0.00,21.8,21.0,00.0,31.1,23.4,07.5,0000.0,0002.94,0002.48,0002.28
2022-02-18 06:26:00,,0824.1,5.00,0.00,21.8,21.0,00.0,31.1,23.3,07.5,0000.0,0002.71,0002.33,0002.14
2022-02-18 06:27:00,,0824.1,5.01,0.00,21.8,21.0,00.0,31.1,23.4,07.5,0000.0,0002.55,0002.18,0002.00
2022-02-18 06:28:00,,0824.1,5.00,0.00,21.9,21.8,00.0,31.1,23.6,07.4,0000.0,0002.34,0002.02,0001.87
2022-02-18 06:29:00,,0824.1,4.99,0.00,22.0,22.6,00.0,31.1,23.9,07.3,0000.0,0002.18,0001.91,0001.78
2022-02-18 06:30:00,,0824.2,5.00,0.00,22.2,22.9,00.0,31.1,24.1,07.2,0000.0,0002.15,0001.87,0001.73
2022-02-18 06:31:00,,0824.2,5.00,0.00,22.2,22.7,00.0,31.1,24.1,07.4,0000.0,0002.45,0001.80,0001.67
2022-02-18 06:32:00,,0824.2,5.00,0.00,22.2,22.4,00.0,31.1,24.0,07.3,0000.0,0003.54,0001.77,0001.61
2022-02-18 06:33:00,,0824.3,5.00,0.00,22.2,22.2,00.0,31.1,24.0,07.2,0000.0,0003.45,0001.70,0001.57
2022-02-18 06:34:00,,0824.3,5.00,0.00,22.2,22.1,00.0,31.1,24.0,07.3,0000.0,0003.45,0001.67,0001.53
2022-02-18 06:35:00,,0824.2,4.99,0.00,22.2,21.9,00.0,31.1,23.9,07.4,0000.0,0003.43,0001.64,0001.50
2022-02-18 06:36:00,,0824.2,4.99,0.00,22.2,21.7,00.0,31.1,23.8,07.4,0000.0,0003.79,0001.64,0001.48
2022-02-18 06:37:00,,0824.3,5.00,0.00,22.1,21.6,00.0,31.1,23.8,07.3,0000.0,0004.51,0001.64,0001.47
2022-02-18 06:38:00,,0824.3,5.01,0.00,22.1,21.6,00.0,31.1,23.8,07.4,0000.0,0005.22,0001.66,0001.47
2022-02-18 06:39:00,,0824.3,5.01,0.00,22.1,21.5,00.0,31.1,23.8,07.4,0000.0,0005.41,0001.69,0001.49
2022-02-18 06:40:00,,0824.3,5.00,0.00,22.1,21.5,00.0,31.1,23.8,07.4,0000.0,0005.64,0001.77,0001.55
2022-02-18 06:41:00,,0824.3,4.99,0.00,22.1,21.4,00.0,31.1,23.8,07.4,0000.0,0005.74,0001.89,0001.67
2022-02-18 06:42:00,,0824.4,4.99,0.00,22.1,21.4,00.0,31.1,23.9,07.4,0000.0,0005.72,0001.97,0001.75
2022-02-18 06:43:00,,0824.4,5.01,0.00,22.1,21.4,00.0,31.1,23.9,07.4,0000.0,0004.32,0001.98,0001.79
2022-02-18 06:44:00,,0824.4,4.99,0.00,22.1,21.4,00.0,31.1,23.8,07.4,0000.0,0004.33,0002.00,0001.82
2022-02-18 06:45:00,,0824.5,4.99,0.00,22.1,21.3,00.0,31.1,23.7,07.5,0000.0,0004.44,0002.06,0001.84
2022-02-18 06:46:00,,0824.5,5.00,0.00,22.0,21.3,00.0,31.1,23.7,07.5,0000.0,0004.57,0002.08,0001.86
2022-02-18 06:47:00,,0824.4,5.02,0.00,22.0,21.2,00.0,31.0,23.6,07.5,0000.0,0004.75,0002.12,0001.88
2022-02-18 06:48:00,,0824.4,4.99,0.00,22.0,21.4,00.0,31.0,23.7,07.5,0000.0,0003.94,0002.18,0001.91
2022-02-18 06:49:00,,0824.5,5.00,0.00,22.1,22.2,00.0,31.1,23.9,07.4,0000.0,0003.47,0002.23,0001.93
2022-02-18 06:50:00,,0824.6,5.00,0.00,22.2,23.0,00.0,31.1,24.2,07.4,0000.0,0003.31,0002.28,0001.95
2022-02-18 06:51:00,,0824.5,4.99,0.00,22.3,23.1,00.0,31.1,24.3,07.3,0000.0,0003.12,0002.25,0001.94
2022-02-18 06:52:00,,0824.5,5.00,0.00,22.4,22.9,00.0,31.2,24.3,07.3,0000.0,0003.51,0002.16,0001.83
2022-02-18 06:53:00,,0824.5,5.00,0.00,22.4,22.6,00.0,31.2,24.3,07.2,0000.0,0003.65,0002.12,0001.78
2022-02-18 06:54:00,,0824.4,5.00,0.00,22.4,22.4,00.0,31.2,24.3,07.2,0000.0,0003.78,0002.16,0001.77
2022-02-18 06:55:00,,0824.4,5.00,0.00,22.4,22.2,00.0,31.2,24.2,07.2,0000.0,0004.22,0002.18,0001.76
2022-02-18 06:56:00,,0824.3,4.99,0.00,22.3,22.0,00.0,31.2,24.1,07.2,0000.0,0004.21,0002.15,0001.74
2022-02-18 06:57:00,,0824.3,5.01,0.00,22.3,21.9,00.0,31.2,24.0,07.2,0000.0,0004.14,0002.13,0001.71
2022-02-18 06:58:00,,0824.3,4.99,0.00,22.3,21.8,00.0,31.2,24.0,07.3,0000.0,0003.82,0002.09,0001.67
2022-02-18 06:59:00,,0824.3,4.99,0.00,22.3,21.7,00.0,31.2,24.0,07.3,0000.0,0003.78,0002.03,0001.63
