Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-23 04:00:00,,0827.4,5.01,0.00,30.1,29.2,00.0,39.0,32.0,17.3,0000.0,0000.03,0000.02,0000.00
2022-05-23 04:01:00,,0827.5,5.00,0.00,30.1,29.2,00.0,39.1,32.0,17.3,0000.0,0000.03,0000.02,0000.00
2022-05-23 04:02:00,,0827.5,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.4,0000.0,0000.03,0000.02,0000.00
2022-05-23 04:03:00,,0827.5,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.4,0000.0,0000.03,0000.02,0000.00
2022-05-23 04:04:00,,0827.5,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.3,0000.0,0000.03,0000.02,0000.00
2022-05-23 04:05:00,,0827.5,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.3,0000.0,0000.03,0000.02,0000.00
2022-05-23 04:06:00,,0827.5,4.99,0.00,30.2,29.2,00.0,39.1,32.0,17.5,0000.0,0000.03,0000.02,0000.00
2022-05-23 04:07:00,,0827.6,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.3,0000.0,0000.03,0000.02,0000.00
2022-05-23 04:08:00,,0827.6,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.4,0000.0,0000.01,0000.01,0000.00
2022-05-23 04:09:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.3,0000.0,0000.00,0000.00,0000.00
2022-05-23 04:10:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.3,0000.0,0000.00,0000.00,0000.00
2022-05-23 04:11:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.4,0000.0,0000.00,0000.00,0000.00
2022-05-23 04:12:00,,0827.7,4.99,0.00,30.2,29.2,00.0,39.1,32.0,17.4,0000.0,0000.00,0000.00,0000.00
2022-05-23 04:13:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.5,0000.0,0000.00,0000.00,0000.00
2022-05-23 04:14:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.5,0000.0,0000.00,0000.00,0000.00
2022-05-23 04:15:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.5,0000.0,0000.00,0000.00,0000.00
2022-05-23 04:16:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.4,0000.0,0000.00,0000.00,0000.00
2022-05-23 04:17:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.3,0000.0,0000.00,0000.00,0000.00
2022-05-23 04:18:00,,0827.6,5.01,0.00,30.2,29.2,00.0,39.1,32.0,17.4,0000.0,0000.00,0000.00,0000.00
2022-05-23 04:19:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.4,0000.0,0000.00,0000.00,0000.00
2022-05-23 04:20:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.2,32.0,17.5,0000.0,0000.00,0000.00,0000.00
2022-05-23 04:21:00,,0827.7,4.99,0.00,30.2,29.2,00.0,39.2,32.0,17.3,0000.0,0000.00,0000.00,0000.00
2022-05-23 04:22:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.2,32.0,17.4,0000.0,0000.00,0000.00,0000.00
2022-05-23 04:23:00,,0827.7,4.98,0.00,30.2,29.2,00.0,39.2,32.0,17.5,0000.0,0000.01,0000.00,0000.00
2022-05-23 04:24:00,,0827.7,4.98,0.00,30.2,29.2,00.0,39.2,32.0,17.5,0000.0,0000.04,0000.02,0000.00
2022-05-23 04:25:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.2,32.0,17.6,0000.0,0000.04,0000.02,0000.00
2022-05-23 04:26:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.2,32.0,17.5,0000.0,0000.04,0000.02,0000.00
2022-05-23 04:27:00,,0827.8,5.01,0.00,30.2,29.2,00.0,39.1,32.0,17.5,0000.0,0000.04,0000.02,0000.00
2022-05-23 04:28:00,,0827.8,5.00,0.00,30.2,29.2,00.0,39.2,32.0,17.4,0000.0,0000.04,0000.02,0000.00
2022-05-23 04:29:00,,0827.8,5.00,0.00,30.2,29.2,00.0,39.2,32.0,17.4,0000.0,0000.04,0000.02,0000.00
2022-05-23 04:30:00,,0827.9,5.00,0.00,30.2,29.2,00.0,39.2,32.0,17.4,0000.0,0000.08,0000.03,0000.00
2022-05-23 04:31:00,,0827.7,4.99,0.00,30.2,29.2,00.0,39.2,32.0,17.3,0000.0,0000.09,0000.03,0000.00
2022-05-23 04:32:00,,0827.7,4.99,0.00,30.2,29.2,00.0,39.2,31.9,17.4,0000.0,0000.09,0000.03,0000.00
2022-05-23 04:33:00,,0827.7,5.01,0.00,30.1,29.2,00.0,39.2,31.9,17.3,0000.0,0000.09,0000.03,0000.00
2022-05-23 04:34:00,,0827.7,5.00,0.00,30.1,29.2,00.0,39.1,31.9,17.2,0000.0,0000.18,0000.04,0000.00
2022-05-23 04:35:00,,0827.7,4.99,0.00,30.1,29.2,00.0,39.1,31.9,17.1,0000.0,0000.16,0000.02,0000.00
2022-05-23 04:36:00,,0827.7,5.00,0.00,30.1,29.2,00.0,39.1,31.9,17.1,0000.0,0000.16,0000.02,0000.00
2022-05-23 04:37:00,,0827.7,5.00,0.00,30.1,29.1,00.0,39.1,31.9,17.1,0000.0,0000.16,0000.02,0000.00
2022-05-23 04:38:00,,0827.7,4.99,0.00,30.1,29.1,00.0,39.1,31.9,16.9,0000.0,0000.16,0000.02,0000.00
2022-05-23 04:39:00,,0827.7,5.00,0.00,30.1,29.1,00.0,39.1,31.9,16.9,0000.0,0000.16,0000.03,0000.00
2022-05-23 04:40:00,,0827.7,5.00,0.00,30.1,29.1,00.0,39.1,31.9,17.0,0000.0,0000.16,0000.02,0000.00
2022-05-23 04:41:00,,0827.7,5.01,0.00,30.1,29.1,00.0,39.1,31.9,17.1,0000.0,0000.13,0000.02,0000.00
2022-05-23 04:42:00,,0827.7,5.00,0.00,30.1,29.1,00.0,39.1,31.9,17.1,0000.0,0000.12,0000.01,0000.00
2022-05-23 04:43:00,,0827.7,5.00,0.00,30.1,29.1,00.0,39.1,31.9,17.1,0000.0,0000.12,0000.01,0000.01
2022-05-23 04:44:00,,0827.7,5.01,0.00,30.1,29.1,00.0,39.1,31.9,17.1,0000.0,0000.12,0000.01,0000.00
2022-05-23 04:45:00,,0827.7,4.99,0.00,30.1,29.1,00.0,39.1,31.9,17.1,0000.0,0000.01,0000.00,0000.00
2022-05-23 04:46:00,,0827.7,4.99,0.00,30.1,29.1,00.0,39.1,31.9,17.2,0000.0,0000.00,0000.00,0000.00
2022-05-23 04:47:00,,0827.8,5.01,0.00,30.1,29.1,00.0,39.1,31.9,17.2,0000.0,0000.00,0000.00,0000.00
2022-05-23 04:48:00,,0827.7,5.00,0.00,30.1,29.1,00.0,39.1,31.9,17.1,0000.0,0000.01,0000.00,0000.00
2022-05-23 04:49:00,,0827.7,5.00,0.00,30.1,29.1,00.0,39.1,31.9,17.1,0000.0,0000.01,0000.00,0000.00
2022-05-23 04:50:00,,0827.7,4.99,0.00,30.1,29.1,00.0,39.1,31.9,17.1,0000.0,0000.05,0000.02,0000.00
2022-05-23 04:51:00,,0827.7,5.00,0.00,30.1,29.1,00.0,39.1,31.9,17.1,0000.0,0000.07,0000.02,0000.00
2022-05-23 04:52:00,,0827.7,5.01,0.00,30.1,29.1,00.0,39.1,31.9,17.1,0000.0,0000.07,0000.02,0000.00
2022-05-23 04:53:00,,0827.7,4.99,0.00,30.1,29.1,00.0,39.1,31.9,17.1,0000.0,0000.07,0000.02,0000.00
2022-05-23 04:54:00,,0827.7,5.00,0.00,30.1,29.1,00.0,39.1,31.9,17.2,0000.0,0000.07,0000.02,0000.00
2022-05-23 04:55:00,,0827.7,4.99,0.00,30.1,29.1,00.0,39.1,31.9,17.1,0000.0,0000.07,0000.02,0000.00
2022-05-23 04:56:00,,0827.7,5.01,0.00,30.1,29.1,00.0,39.1,31.9,17.1,0000.0,0000.07,0000.02,0000.00
2022-05-23 04:57:00,,0827.7,5.00,0.00,30.1,29.1,00.0,39.1,31.9,17.1,0000.0,0000.07,0000.02,0000.00
2022-05-23 04:58:00,,0827.7,5.00,0.00,30.1,29.1,00.0,39.1,31.9,17.1,0000.0,0000.07,0000.02,0000.01
2022-05-23 04:59:00,,0827.7,5.00,0.00,30.2,29.1,00.0,39.1,31.9,17.1,0000.0,0000.07,0000.02,0000.00
