Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-15 03:00:00,,0829.7,4.99,0.00,30.8,28.2,00.0,39.3,31.8,34.2,0000.0,0009.10,0004.19,0003.48
2022-08-15 03:01:00,,0829.7,5.00,0.00,30.8,28.3,00.0,39.3,31.8,34.6,0000.0,0009.09,0004.19,0003.49
2022-08-15 03:02:00,,0829.7,5.01,0.00,30.8,28.4,00.0,39.3,31.8,35.1,0000.0,0009.11,0004.19,0003.49
2022-08-15 03:03:00,,0829.7,4.99,0.00,30.9,28.5,00.0,39.3,31.9,35.0,0000.0,0009.20,0004.26,0003.51
2022-08-15 03:04:00,,0829.8,5.00,0.00,31.1,28.6,00.0,39.3,32.1,33.9,0000.0,0009.12,0004.24,0003.51
2022-08-15 03:05:00,,0829.8,5.01,0.00,31.2,28.7,00.0,39.3,32.1,33.4,0000.0,0009.12,0004.24,0003.51
2022-08-15 03:06:00,,0829.8,4.99,0.00,31.2,28.3,00.0,39.3,31.9,33.3,0000.0,0009.13,0004.25,0003.52
2022-08-15 03:07:00,,0829.7,5.01,0.00,31.2,27.6,00.0,39.3,31.7,33.3,0000.0,0009.14,0004.23,0003.52
2022-08-15 03:08:00,,0829.8,5.00,0.00,31.1,27.2,00.0,39.3,31.6,33.4,0000.0,0008.51,0004.23,0003.51
2022-08-15 03:09:00,,0829.7,5.00,0.00,31.0,27.1,00.0,39.2,31.5,33.6,0000.0,0009.36,0004.26,0003.53
2022-08-15 03:10:00,,0829.7,5.01,0.00,30.8,27.2,00.0,39.2,31.4,33.9,0000.0,0009.68,0004.27,0003.54
2022-08-15 03:11:00,,0829.7,5.01,0.00,30.7,27.3,00.0,39.2,31.5,34.0,0000.0,0009.39,0004.20,0003.54
2022-08-15 03:12:00,,0829.7,5.00,0.00,30.7,27.5,00.0,39.2,31.5,34.1,0000.0,0009.68,0004.19,0003.53
2022-08-15 03:13:00,,0829.7,4.99,0.00,30.6,27.7,00.0,39.2,31.5,34.2,0000.0,0009.79,0004.21,0003.53
2022-08-15 03:14:00,,0829.7,5.01,0.00,30.6,27.8,00.0,39.1,31.6,34.3,0000.0,0009.81,0004.18,0003.53
2022-08-15 03:15:00,,0829.7,4.99,0.00,30.6,28.0,00.0,39.1,31.6,34.4,0000.0,0010.00,0004.22,0003.54
2022-08-15 03:16:00,,0829.7,5.01,0.00,30.6,28.1,00.0,39.1,31.7,34.3,0000.0,0010.13,0004.25,0003.55
2022-08-15 03:17:00,,0829.7,5.00,0.00,30.5,28.3,00.0,39.1,31.7,34.2,0000.0,0010.21,0004.25,0003.54
2022-08-15 03:18:00,,0829.7,4.99,0.00,30.5,28.4,00.0,39.1,31.8,34.1,0000.0,0010.18,0004.24,0003.54
2022-08-15 03:19:00,,0829.7,5.00,0.00,30.5,28.5,00.0,39.1,31.7,33.7,0000.0,0009.83,0004.27,0003.54
2022-08-15 03:20:00,,0829.7,5.00,0.00,30.5,28.6,00.0,39.1,31.8,33.6,0000.0,0008.98,0004.25,0003.53
2022-08-15 03:21:00,,0829.7,5.01,0.00,30.5,28.7,00.0,39.1,31.9,33.6,0000.0,0008.84,0004.26,0003.51
2022-08-15 03:22:00,,0829.7,5.00,0.00,30.5,28.8,00.0,39.1,31.9,33.7,0000.0,0009.49,0004.29,0003.52
2022-08-15 03:23:00,,0829.6,5.00,0.00,30.5,28.4,00.0,39.1,31.8,33.6,0000.0,0009.86,0004.30,0003.53
2022-08-15 03:24:00,,0829.8,5.00,0.00,30.4,27.7,00.0,39.0,31.5,33.8,0000.0,0010.50,0004.35,0003.54
2022-08-15 03:25:00,,0829.8,5.00,0.00,30.3,27.2,00.0,39.0,31.4,34.1,0000.0,0010.56,0004.36,0003.54
2022-08-15 03:26:00,,0829.5,5.01,0.00,30.2,27.1,00.0,38.9,31.3,34.2,0000.0,0010.86,0004.30,0003.54
2022-08-15 03:27:00,,0829.6,5.00,0.00,30.1,27.2,00.0,38.9,31.3,34.5,0000.0,0010.82,0004.29,0003.53
2022-08-15 03:28:00,,0829.6,5.01,0.00,30.1,27.3,00.0,38.8,31.3,34.7,0000.0,0010.72,0004.29,0003.54
2022-08-15 03:29:00,,0829.6,5.01,0.00,30.0,27.5,00.0,38.8,31.3,35.0,0000.0,0010.66,0004.32,0003.54
2022-08-15 03:30:00,,0829.6,4.99,0.00,30.1,27.7,00.0,38.8,31.5,34.8,0000.0,0010.68,0004.32,0003.55
2022-08-15 03:31:00,,0829.6,4.99,0.00,30.2,27.8,00.0,38.8,31.5,34.4,0000.0,0010.73,0004.31,0003.55
2022-08-15 03:32:00,,0829.6,5.01,0.00,30.3,28.0,00.0,38.8,31.5,34.2,0000.0,0011.01,0004.30,0003.55
2022-08-15 03:33:00,,0829.6,5.00,0.00,30.3,28.1,00.0,38.8,31.6,34.0,0000.0,0010.76,0004.34,0003.54
2022-08-15 03:34:00,,0829.6,5.00,0.00,30.3,28.3,00.0,38.8,31.6,34.0,0000.0,0010.11,0004.32,0003.52
2022-08-15 03:35:00,,0829.6,5.00,0.00,30.3,28.4,00.0,38.8,31.7,33.6,0000.0,0009.33,0004.27,0003.50
2022-08-15 03:36:00,,0829.6,5.00,0.00,30.3,28.5,00.0,38.8,31.7,33.3,0000.0,0009.27,0004.23,0003.49
2022-08-15 03:37:00,,0829.5,5.01,0.00,30.3,28.6,00.0,38.8,31.7,33.1,0000.0,0008.75,0004.23,0003.47
2022-08-15 03:38:00,,0829.6,4.99,0.00,30.3,28.7,00.0,38.8,31.8,33.1,0000.0,0008.67,0004.20,0003.46
2022-08-15 03:39:00,,0829.6,5.00,0.00,30.3,28.6,00.0,38.9,31.7,33.1,0000.0,0008.98,0004.15,0003.44
2022-08-15 03:40:00,,0829.6,4.99,0.00,30.3,28.1,00.0,38.8,31.6,33.0,0000.0,0009.23,0004.10,0003.43
2022-08-15 03:41:00,,0829.6,5.00,0.00,30.2,27.5,00.0,38.8,31.4,33.1,0000.0,0009.10,0004.04,0003.40
2022-08-15 03:42:00,,0829.9,5.00,0.00,30.1,27.2,00.0,38.7,31.3,33.3,0000.0,0009.02,0004.02,0003.39
2022-08-15 03:43:00,,0829.6,5.00,0.00,30.0,27.2,00.0,38.7,31.2,33.5,0000.0,0008.80,0004.03,0003.39
2022-08-15 03:44:00,,0829.9,4.99,0.00,29.9,27.3,00.0,38.7,31.2,33.7,0000.0,0008.78,0003.96,0003.38
2022-08-15 03:45:00,,0829.6,5.00,0.00,29.9,27.4,00.0,38.6,31.2,33.8,0000.0,0008.66,0003.91,0003.37
2022-08-15 03:46:00,,0829.7,4.99,0.00,29.9,27.6,00.0,38.6,31.3,33.9,0000.0,0008.55,0003.89,0003.38
2022-08-15 03:47:00,,0829.7,5.00,0.00,29.8,27.7,00.0,38.6,31.3,34.0,0000.0,0008.35,0003.86,0003.38
2022-08-15 03:48:00,,0829.7,5.01,0.00,29.8,27.9,00.0,38.6,31.4,34.1,0000.0,0008.32,0003.86,0003.39
2022-08-15 03:49:00,,0829.7,5.00,0.00,29.8,28.0,00.0,38.6,31.4,34.1,0000.0,0008.37,0003.87,0003.39
2022-08-15 03:50:00,,0829.8,4.99,0.00,29.8,28.2,00.0,38.6,31.4,34.2,0000.0,0007.94,0003.88,0003.39
2022-08-15 03:51:00,,0829.8,5.00,0.00,29.8,28.3,00.0,38.6,31.5,34.4,0000.0,0007.72,0003.91,0003.41
2022-08-15 03:52:00,,0829.8,5.01,0.00,29.9,28.4,00.0,38.6,31.5,34.4,0000.0,0007.87,0003.99,0003.43
2022-08-15 03:53:00,,0829.7,5.01,0.00,29.9,28.5,00.0,38.6,31.5,34.4,0000.0,0007.85,0004.00,0003.44
2022-08-15 03:54:00,,0829.8,4.99,0.00,29.9,28.6,00.0,38.6,31.6,34.5,0000.0,0007.62,0003.98,0003.44
2022-08-15 03:55:00,,0829.8,5.01,0.00,29.9,28.7,00.0,38.6,31.6,34.7,0000.0,0007.31,0003.97,0003.45
2022-08-15 03:56:00,,0829.6,5.00,0.00,30.0,28.7,00.0,38.6,31.7,35.5,0000.0,0007.34,0004.00,0003.47
2022-08-15 03:57:00,,0829.6,5.00,0.00,30.2,28.1,00.0,38.6,31.6,35.5,0000.0,0007.34,0004.03,0003.48
2022-08-15 03:58:00,,0829.6,5.00,0.00,30.4,27.3,00.0,38.5,31.5,35.4,0000.0,0007.40,0004.06,0003.48
2022-08-15 03:59:00,,0829.7,5.01,0.00,30.8,27.0,00.0,38.5,31.6,34.7,0000.0,0007.48,0004.09,0003.48
