Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-21 06:00:00,SystemResetWarning,0830.1,5.00,000.00,024.6,023.8,000.0,033.0,025.9,13.0,0000.0,0007.88,0002.67,0001.93
2023-12-21 06:01:00,SystemResetWarning,0830.1,5.01,000.00,024.6,023.8,000.0,033.0,025.9,13.0,0000.0,0008.27,0002.69,0001.95
2023-12-21 06:02:00,SystemResetWarning,0830.1,5.00,000.00,024.6,023.7,000.0,033.0,025.9,13.1,0000.0,0008.78,0002.69,0001.97
2023-12-21 06:03:00,SystemResetWarning,0830.1,4.99,000.00,024.6,023.8,000.0,033.0,025.9,13.1,0000.0,0008.76,0002.69,0001.99
2023-12-21 06:04:00,SystemResetWarning,0830.1,4.99,000.00,024.6,023.8,000.0,033.0,026.0,13.1,0000.0,0008.74,0002.72,0002.02
2023-12-21 06:05:00,SystemResetWarning,0830.1,4.99,000.00,024.6,023.8,000.0,033.0,026.0,13.1,0000.0,0008.98,0002.86,0002.06
2023-12-21 06:06:00,SystemResetWarning,0830.1,5.01,000.00,024.6,023.8,000.0,033.0,026.0,13.1,0000.0,0008.96,0002.92,0002.10
2023-12-21 06:07:00,SystemResetWarning,0830.1,5.00,000.00,024.6,023.8,000.0,033.0,026.0,13.1,0000.0,0008.66,0003.01,0002.13
2023-12-21 06:08:00,SystemResetWarning,0830.1,5.00,000.00,024.6,023.8,000.0,033.0,026.0,13.1,0000.0,0007.94,0003.05,0002.15
2023-12-21 06:09:00,SystemResetWarning,0830.1,4.99,000.00,024.6,023.8,000.0,033.0,026.0,13.0,0000.0,0007.92,0003.10,0002.18
2023-12-21 06:10:00,SystemResetWarning,0830.1,4.99,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0007.70,0003.13,0002.21
2023-12-21 06:11:00,SystemResetWarning,0830.1,5.00,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0007.74,0003.16,0002.23
2023-12-21 06:12:00,SystemResetWarning,0830.1,5.01,000.00,024.6,023.8,000.0,032.9,026.0,13.2,0000.0,0007.49,0003.19,0002.25
2023-12-21 06:13:00,SystemResetWarning,0830.1,5.00,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0006.63,0003.22,0002.26
2023-12-21 06:14:00,SystemResetWarning,0830.1,4.99,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0006.52,0003.23,0002.27
2023-12-21 06:15:00,SystemResetWarning,0830.1,4.99,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0006.45,0003.22,0002.28
2023-12-21 06:16:00,SystemResetWarning,0830.1,5.01,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0006.08,0003.17,0002.26
2023-12-21 06:17:00,SystemResetWarning,0830.1,5.02,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0005.83,0003.11,0002.24
2023-12-21 06:18:00,SystemResetWarning,0830.1,4.99,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0006.81,0003.10,0002.23
2023-12-21 06:19:00,SystemResetWarning,0830.1,4.99,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0007.02,0003.09,0002.21
2023-12-21 06:20:00,SystemResetWarning,0830.1,5.01,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0006.35,0003.03,0002.19
2023-12-21 06:21:00,SystemResetWarning,0830.1,5.01,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0006.15,0003.02,0002.18
2023-12-21 06:22:00,SystemResetWarning,0830.1,5.00,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0006.37,0003.05,0002.19
2023-12-21 06:23:00,SystemResetWarning,0830.2,4.99,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0006.79,0003.10,0002.20
2023-12-21 06:24:00,SystemResetWarning,0830.2,4.99,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0007.25,0003.09,0002.20
2023-12-21 06:25:00,SystemResetWarning,0830.1,5.02,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0007.54,0003.09,0002.20
2023-12-21 06:26:00,SystemResetWarning,0830.1,5.00,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0008.40,0003.10,0002.19
2023-12-21 06:27:00,SystemResetWarning,0830.1,4.99,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0008.64,0003.11,0002.19
2023-12-21 06:28:00,SystemResetWarning,0830.1,4.99,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0009.77,0003.12,0002.21
2023-12-21 06:29:00,SystemResetWarning,0830.1,5.01,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0009.81,0003.13,0002.23
2023-12-21 06:30:00,SystemResetWarning,0830.1,5.01,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0009.60,0003.11,0002.24
2023-12-21 06:31:00,SystemResetWarning,0830.1,5.00,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0010.06,0003.12,0002.26
2023-12-21 06:32:00,SystemResetWarning,0830.1,5.00,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0010.41,0003.16,0002.28
2023-12-21 06:33:00,SystemResetWarning,0830.1,4.99,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0010.42,0003.18,0002.29
2023-12-21 06:34:00,SystemResetWarning,0830.0,4.99,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0010.13,0003.13,0002.28
2023-12-21 06:35:00,SystemResetWarning,0830.1,4.99,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0009.98,0003.13,0002.29
2023-12-21 06:36:00,SystemResetWarning,0830.1,5.00,000.00,024.6,023.8,000.0,032.9,026.0,13.1,0000.0,0009.78,0003.14,0002.31
2023-12-21 06:37:00,SystemResetWarning,0830.1,5.01,000.00,024.5,023.7,000.0,032.9,025.9,13.1,0000.0,0008.89,0003.13,0002.32
2023-12-21 06:38:00,SystemResetWarning,0830.1,5.00,000.00,024.5,023.7,000.0,032.9,025.9,13.2,0000.0,0008.76,0003.09,0002.32
2023-12-21 06:39:00,SystemResetWarning,0830.0,5.00,000.00,024.5,023.7,000.0,032.9,025.9,13.2,0000.0,0007.88,0003.11,0002.30
2023-12-21 06:40:00,SystemResetWarning,0830.0,5.00,000.00,024.5,023.7,000.0,032.9,025.9,13.2,0000.0,0007.09,0003.04,0002.29
2023-12-21 06:41:00,SystemResetWarning,0830.0,5.01,000.00,024.5,023.7,000.0,032.9,025.9,13.2,0000.0,0006.94,0003.06,0002.29
2023-12-21 06:42:00,SystemResetWarning,0830.0,5.00,000.00,024.5,023.7,000.0,032.9,025.9,13.2,0000.0,0007.38,0003.10,0002.28
2023-12-21 06:43:00,SystemResetWarning,0830.0,5.00,000.00,024.5,023.7,000.0,032.9,025.9,13.2,0000.0,0008.12,0003.08,0002.26
2023-12-21 06:44:00,SystemResetWarning,0830.1,5.00,000.00,024.5,023.7,000.0,032.9,025.9,13.2,0000.0,0008.19,0003.01,0002.24
2023-12-21 06:45:00,SystemResetWarning,0830.0,5.00,000.00,024.5,023.7,000.0,032.9,025.9,13.2,0000.0,0008.24,0002.99,0002.23
2023-12-21 06:46:00,SystemResetWarning,0830.0,5.00,000.00,024.5,023.7,000.0,032.9,025.9,13.2,0000.0,0008.82,0002.98,0002.23
2023-12-21 06:47:00,SystemResetWarning,0830.0,4.99,000.00,024.5,023.7,000.0,032.9,025.7,13.2,0000.0,0009.46,0002.98,0002.23
2023-12-21 06:48:00,SystemResetWarning,0830.1,4.99,000.00,024.4,023.6,000.0,032.9,025.7,13.2,0000.0,0009.43,0002.93,0002.21
2023-12-21 06:49:00,SystemResetWarning,0830.0,5.03,000.00,024.4,023.6,000.0,032.9,025.6,13.2,0000.0,0009.57,0002.97,0002.20
2023-12-21 06:50:00,SystemResetWarning,0830.0,4.99,000.00,024.4,023.6,000.0,032.8,025.6,13.2,0000.0,0009.66,0002.98,0002.20
2023-12-21 06:51:00,SystemResetWarning,0830.0,4.99,000.00,024.4,023.5,000.0,032.8,025.6,13.3,0000.0,0009.77,0003.03,0002.19
2023-12-21 06:52:00,SystemResetWarning,0830.0,5.02,000.00,024.4,023.5,000.0,032.8,025.5,13.3,0000.0,0009.68,0002.96,0002.16
2023-12-21 06:53:00,SystemResetWarning,0830.0,5.00,000.00,024.3,023.5,000.0,032.8,025.5,13.3,0000.0,0008.94,0002.88,0002.15
2023-12-21 06:54:00,SystemResetWarning,0830.0,4.99,000.00,024.3,023.5,000.0,032.8,025.5,13.3,0000.0,0008.06,0002.87,0002.14
2023-12-21 06:55:00,SystemResetWarning,0830.1,4.99,000.00,024.3,023.5,000.0,032.8,025.4,13.3,0000.0,0007.95,0002.92,0002.14
2023-12-21 06:56:00,SystemResetWarning,0830.1,5.00,000.00,024.3,023.4,000.0,032.8,025.5,13.3,0000.0,0007.92,0002.89,0002.13
2023-12-21 06:57:00,SystemResetWarning,0830.0,5.01,000.00,024.3,023.4,000.0,032.7,025.5,13.3,0000.0,0007.31,0002.86,0002.11
2023-12-21 06:58:00,SystemResetWarning,0830.0,5.01,000.00,024.2,023.4,000.0,032.7,025.5,13.3,0000.0,0005.93,0002.85,0002.10
2023-12-21 06:59:00,SystemResetWarning,0830.0,5.00,000.00,024.2,023.4,000.0,032.7,025.5,13.3,0000.0,0005.96,0002.89,0002.08
