Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-06 17:00:00,,0827.2,5.00,0.00,29.0,28.2,00.0,38.0,30.8,07.0,0000.0,0007.18,0002.54,0001.48
2021-11-06 17:01:00,,0827.3,5.00,0.00,29.1,28.2,00.0,38.0,30.8,07.2,0000.0,0007.14,0002.51,0001.45
2021-11-06 17:02:00,,0827.2,4.99,0.00,29.1,28.2,00.0,38.0,30.8,08.3,0000.0,0007.70,0002.43,0001.41
2021-11-06 17:03:00,,0827.2,5.00,0.00,29.1,28.2,00.0,38.0,30.8,08.7,0000.0,0007.29,0002.36,0001.38
2021-11-06 17:04:00,,0827.2,5.00,0.00,29.1,28.2,00.0,38.0,30.8,08.5,0000.0,0007.73,0002.31,0001.36
2021-11-06 17:05:00,,0827.1,5.00,0.00,29.1,28.2,00.0,38.0,30.9,08.0,0000.0,0008.25,0002.24,0001.32
2021-11-06 17:06:00,,0827.1,5.02,0.00,29.1,28.2,00.0,38.0,30.9,07.5,0000.0,0007.93,0002.22,0001.29
2021-11-06 17:07:00,,0827.5,5.00,0.00,29.1,28.2,00.0,38.0,30.9,07.4,0000.0,0008.56,0002.23,0001.28
2021-11-06 17:08:00,,0827.6,4.99,0.00,29.1,28.2,00.0,38.0,30.9,07.1,0000.0,0008.75,0002.15,0001.26
2021-11-06 17:09:00,,0827.3,5.00,0.00,29.1,28.3,00.0,38.0,30.9,07.2,0000.0,0008.92,0002.02,0001.23
2021-11-06 17:10:00,,0827.1,5.00,0.00,29.2,28.3,00.0,38.1,31.0,07.7,0000.0,0009.23,0001.96,0001.22
2021-11-06 17:11:00,,0827.2,5.01,0.00,29.2,28.3,00.0,38.1,31.0,07.9,0000.0,0009.54,0001.96,0001.22
2021-11-06 17:12:00,,0827.2,4.99,0.00,29.2,28.3,00.0,38.1,31.0,08.2,0000.0,0010.22,0001.97,0001.23
2021-11-06 17:13:00,,0827.0,5.01,0.00,29.2,28.3,00.0,38.1,31.0,08.5,0000.0,0009.78,0001.99,0001.25
2021-11-06 17:14:00,,0827.0,5.01,0.00,29.2,28.3,00.0,38.1,30.9,08.1,0000.0,0011.18,0002.05,0001.25
2021-11-06 17:15:00,,0826.9,5.00,0.00,29.2,28.3,00.0,38.1,30.9,08.4,0000.0,0011.30,0002.14,0001.25
2021-11-06 17:16:00,,0826.8,4.99,0.00,29.2,28.3,00.0,38.1,30.9,08.4,0000.0,0011.27,0002.24,0001.25
2021-11-06 17:17:00,,0826.9,4.99,0.00,29.2,28.3,00.0,38.1,30.9,08.1,0000.0,0012.28,0002.32,0001.28
2021-11-06 17:18:00,,0827.0,5.01,0.00,29.2,28.3,00.0,38.1,31.0,07.7,0000.0,0011.81,0002.30,0001.27
2021-11-06 17:19:00,,0827.2,5.00,0.00,29.2,28.3,00.0,38.1,31.0,08.0,0000.0,0011.54,0002.31,0001.29
2021-11-06 17:20:00,,0827.3,5.00,0.00,29.2,28.4,00.0,38.1,31.0,08.3,0000.0,0011.29,0002.37,0001.33
2021-11-06 17:21:00,,0827.2,5.01,0.00,29.2,28.4,00.0,38.2,31.0,08.4,0000.0,0011.07,0002.40,0001.35
2021-11-06 17:22:00,,0827.1,5.01,0.00,29.3,28.4,00.0,38.2,31.0,08.5,0000.0,0010.82,0002.43,0001.38
2021-11-06 17:23:00,,0827.2,5.00,0.00,29.3,28.5,00.0,38.2,31.0,08.5,0000.0,0010.45,0002.47,0001.39
2021-11-06 17:24:00,,0827.2,4.99,0.00,29.3,28.5,00.0,38.2,31.1,08.4,0000.0,0010.54,0002.46,0001.39
2021-11-06 17:25:00,,0827.2,5.00,0.00,29.3,28.5,00.0,38.2,31.1,08.0,0000.0,0009.56,0002.40,0001.38
2021-11-06 17:26:00,,0827.1,5.00,0.00,29.3,28.5,00.0,38.2,31.1,07.4,0000.0,0008.43,0002.27,0001.38
2021-11-06 17:27:00,,0827.1,5.01,0.00,29.3,28.6,00.0,38.2,31.1,07.4,0000.0,0007.78,0002.17,0001.37
2021-11-06 17:28:00,,0826.9,4.99,0.00,29.4,28.6,00.0,38.3,31.2,07.9,0000.0,0005.94,0002.10,0001.37
2021-11-06 17:29:00,,0827.1,5.01,0.00,29.4,28.6,00.0,38.3,31.2,08.2,0000.0,0005.73,0002.16,0001.39
2021-11-06 17:30:00,,0826.8,5.00,0.00,29.4,28.6,00.0,38.3,31.2,07.8,0000.0,0005.92,0002.23,0001.40
2021-11-06 17:31:00,,0826.7,5.01,0.00,29.4,28.6,00.0,38.3,31.2,08.2,0000.0,0007.61,0002.30,0001.41
2021-11-06 17:32:00,,0826.7,5.00,0.00,29.4,28.6,00.0,38.3,31.3,08.6,0000.0,0008.42,0002.41,0001.44
2021-11-06 17:33:00,,0826.8,4.99,0.00,29.5,28.6,00.0,38.3,31.2,08.7,0000.0,0008.63,0002.50,0001.46
2021-11-06 17:34:00,,0827.0,5.01,0.00,29.5,28.6,00.0,38.4,31.3,08.9,0000.0,0008.52,0002.51,0001.49
2021-11-06 17:35:00,,0827.1,5.00,0.00,29.5,28.6,00.0,38.4,31.2,09.1,0000.0,0008.83,0002.64,0001.54
2021-11-06 17:36:00,,0827.4,5.00,0.00,29.5,28.7,00.0,38.4,31.3,09.0,0000.0,0009.51,0002.75,0001.61
2021-11-06 17:37:00,,0827.1,4.99,0.00,29.5,28.7,00.0,38.4,31.3,08.4,0000.0,0009.72,0002.84,0001.65
2021-11-06 17:38:00,,0827.0,5.02,0.00,29.5,28.7,00.0,38.4,31.3,08.2,0000.0,0009.95,0002.92,0001.69
2021-11-06 17:39:00,,0826.8,4.99,0.00,29.5,28.8,00.0,38.4,31.3,08.1,0000.0,0011.16,0002.97,0001.73
2021-11-06 17:40:00,,0826.7,5.01,0.00,29.6,28.8,00.0,38.4,31.3,08.1,0000.0,0011.18,0003.01,0001.75
2021-11-06 17:41:00,,0826.7,5.01,0.00,29.6,28.8,00.0,38.5,31.3,08.2,0000.0,0011.58,0003.11,0001.78
2021-11-06 17:42:00,,0826.7,4.99,0.00,29.6,28.8,00.0,38.5,31.4,08.1,0000.0,0011.06,0003.12,0001.80
2021-11-06 17:43:00,,0826.6,5.00,0.00,29.6,28.8,00.0,38.5,31.4,08.2,0000.0,0010.41,0003.11,0001.81
2021-11-06 17:44:00,,0826.7,4.99,0.00,29.6,28.8,00.0,38.5,31.4,08.7,0000.0,0010.81,0003.11,0001.82
2021-11-06 17:45:00,,0826.7,5.00,0.00,29.6,28.8,00.0,38.5,31.4,09.0,0000.0,0011.46,0003.15,0001.85
2021-11-06 17:46:00,,0826.7,5.00,0.00,29.6,28.8,00.0,38.5,31.4,08.9,0000.0,0012.38,0003.13,0001.87
2021-11-06 17:47:00,,0826.7,4.99,0.00,29.6,28.8,00.0,38.5,31.4,08.6,0000.0,0012.52,0003.18,0001.89
2021-11-06 17:48:00,,0826.7,4.99,0.00,29.7,28.9,00.0,38.6,31.4,08.8,0000.0,0012.65,0003.24,0001.95
2021-11-06 17:49:00,,0826.7,5.01,0.00,29.7,28.9,00.0,38.6,31.4,08.9,0000.0,0012.98,0003.30,0002.02
2021-11-06 17:50:00,,0826.7,4.99,0.00,29.7,28.9,00.0,38.6,31.5,08.9,0000.0,0013.01,0003.36,0002.08
2021-11-06 17:51:00,,0826.7,5.00,0.00,29.7,28.9,00.0,38.6,31.5,08.6,0000.0,0013.00,0003.36,0002.12
2021-11-06 17:52:00,,0826.7,4.99,0.00,29.7,28.9,00.0,38.6,31.5,08.2,0000.0,0012.63,0003.33,0002.15
2021-11-06 17:53:00,,0826.7,5.00,0.00,29.7,28.9,00.0,38.6,31.5,08.4,0000.0,0012.08,0003.32,0002.18
2021-11-06 17:54:00,,0826.8,5.01,0.00,29.7,28.9,00.0,38.6,31.5,08.3,0000.0,0011.78,0003.30,0002.20
2021-11-06 17:55:00,,0827.0,5.00,0.00,29.8,29.0,00.0,38.7,31.5,08.3,0000.0,0011.25,0003.31,0002.22
2021-11-06 17:56:00,,0826.9,5.01,0.00,29.8,29.0,00.0,38.7,31.6,08.2,0000.0,0010.49,0003.29,0002.23
2021-11-06 17:57:00,,0826.9,5.00,0.00,29.8,29.0,00.0,38.7,31.6,08.3,0000.0,0008.99,0003.27,0002.23
2021-11-06 17:58:00,,0826.9,5.00,0.00,29.8,29.0,00.0,38.7,31.6,08.0,0000.0,0008.32,0003.21,0002.21
2021-11-06 17:59:00,,0826.9,4.99,0.00,29.8,29.0,00.0,38.7,31.6,07.8,0000.0,0008.17,0003.18,0002.17
