DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-01T21:00:00Z,00000200,21000000,,,,,,,-000.09,0000.38,0000.23,18.5,25.7,,00.0,0679.2,31.0
2021-09-01T21:01:00Z,00000200,21000000,,,,,,,0000.31,-000.05,-000.07,18.5,25.7,,00.0,0679.2,31.1
2021-09-01T21:02:00Z,00000200,21000000,,,,,,,-000.22,-000.02,0000.09,18.5,25.7,,00.0,0679.2,31.1
2021-09-01T21:03:00Z,00000200,61000000,,,,,,,0000.57,0000.29,0000.22,18.6,25.7,,00.0,0679.2,31.1
2021-09-01T21:04:00Z,00000200,41000000,0004.12,0002.57,0001.56,0000.49,0000.38,-000.03,0000.79,0000.96,0000.47,18.8,25.6,00.0,00.0,0680.2,31.1
2021-09-01T21:05:00Z,00000200,01000000,0002.83,0002.36,0001.60,0000.07,0000.31,0000.15,0000.68,0000.53,0000.24,18.9,25.6,00.0,00.0,0680.2,31.1
2021-09-01T21:06:00Z,00000200,01000000,0003.57,0002.55,0001.81,0001.28,0000.22,0000.37,0000.78,0001.02,0000.78,18.9,25.6,00.0,00.0,0680.2,31.1
2021-09-01T21:07:00Z,00000200,01000000,0003.63,0002.37,0001.64,0000.74,0000.54,0000.03,0000.83,0000.76,0000.30,18.8,25.5,00.0,00.0,0680.2,31.0
2021-09-01T21:08:00Z,00000200,01000000,0002.98,0002.05,0001.25,0000.53,0000.06,0000.07,0000.74,0000.96,0000.62,18.8,25.5,00.0,00.0,0680.2,31.0
2021-09-01T21:09:00Z,00000200,01000000,0002.98,0002.32,0001.64,0000.31,0000.34,0000.31,0000.97,0000.01,0000.68,18.8,25.5,00.0,00.0,0680.2,31.0
2021-09-01T21:10:00Z,00000200,01000000,0002.46,0002.11,0001.59,0000.15,0000.66,0000.22,0000.27,0000.75,0000.55,18.7,25.4,00.0,00.0,0680.2,31.0
2021-09-01T21:11:00Z,00000200,01000000,0002.90,0002.06,0001.12,0000.59,0000.17,-000.00,0000.54,0000.32,-000.08,18.7,25.4,00.0,00.0,0680.2,31.0
2021-09-01T21:12:00Z,00000200,01000000,0003.01,0001.74,0001.07,0000.21,0000.51,0000.12,0000.73,0000.16,0000.62,18.7,25.4,00.0,00.0,0680.2,31.0
2021-09-01T21:13:00Z,00000200,01000000,0002.28,0001.98,0001.29,-000.16,0000.23,0000.48,0000.63,0001.11,0000.52,18.7,25.4,00.0,00.0,0680.2,31.0
2021-09-01T21:14:00Z,00000200,01000000,0003.11,0001.83,0001.23,-000.04,-000.03,0000.30,0000.50,0000.58,0000.52,18.7,25.4,00.0,00.0,0680.2,31.0
2021-09-01T21:15:00Z,00000200,01000000,0003.93,0002.01,0001.13,0000.70,0000.48,0000.25,0000.33,0000.28,0000.02,18.8,25.4,00.0,00.0,0680.3,31.0
2021-09-01T21:16:00Z,00000200,01000000,0001.93,0002.24,0001.23,0000.48,0000.31,0000.14,0000.66,0000.29,0000.32,18.8,25.4,00.0,00.0,0680.3,31.0
2021-09-01T21:17:00Z,00000200,01000000,0001.64,0001.83,0001.19,0001.09,0000.14,0000.24,-003.42,-003.38,-003.39,18.8,25.4,00.0,00.0,0680.3,31.0
2021-09-01T21:18:00Z,00000200,01000000,0002.26,0001.60,0000.99,0000.45,-000.04,0000.16,0000.55,0000.10,0000.16,18.8,25.4,00.0,00.0,0680.3,31.0
2021-09-01T21:19:00Z,00000200,01000000,0002.60,0001.41,0000.73,0000.39,0000.24,0000.37,0000.34,0000.65,0000.55,18.8,25.4,,00.0,0680.3,31.0
2021-09-01T21:20:00Z,00000200,01000000,0001.56,0001.07,0000.51,0000.55,-000.01,-000.06,0000.19,0000.23,0000.11,18.7,25.4,,00.0,0680.3,31.0
2021-09-01T21:21:00Z,00000200,01000000,0001.84,0001.27,0000.89,0000.66,0000.47,0000.32,0000.42,0000.07,-000.02,18.7,25.4,00.0,00.0,0680.3,31.0
2021-09-01T21:22:00Z,00000200,01000000,0001.70,0000.94,0001.09,0000.83,0000.35,-000.03,0000.23,0000.50,0000.39,18.7,25.4,00.0,00.0,0680.3,31.0
2021-09-01T21:23:00Z,00000200,01000000,0001.74,0001.22,0000.91,0000.56,0000.62,0000.16,0000.04,0000.01,0000.02,18.6,25.4,00.0,00.0,0680.3,31.0
2021-09-01T21:24:00Z,00000200,01000000,0001.65,0001.08,0000.48,-000.20,0000.31,0000.31,0000.59,0000.59,0000.26,18.6,25.3,00.0,00.0,0680.3,31.0
2021-09-01T21:25:00Z,00000200,01000000,0001.89,0000.88,0001.03,0000.25,0000.18,0000.35,0000.35,0000.08,0000.09,18.6,25.3,,00.0,0680.3,31.0
2021-09-01T21:26:00Z,00000200,01000000,0000.85,0000.34,0000.81,-000.50,-000.18,0000.37,0000.53,0000.64,0000.33,18.5,25.3,00.0,00.0,0680.3,31.0
2021-09-01T21:27:00Z,00000200,01000000,0000.66,0000.65,0000.31,0000.33,0000.11,0000.06,-000.02,-000.06,0000.32,18.5,25.3,00.0,00.0,0680.3,31.0
2021-09-01T21:28:00Z,00000200,01000000,0001.34,0000.62,0000.51,-000.34,0000.12,0000.23,0000.16,0000.33,0000.09,18.5,25.2,00.0,00.0,0680.3,31.0
2021-09-01T21:29:00Z,00000200,01000000,0000.08,0000.32,0000.31,0000.11,0000.34,0000.20,0000.45,0000.10,0000.55,18.5,25.2,00.0,00.0,0680.3,31.0
2021-09-01T21:30:00Z,00000200,01000000,0001.15,0000.24,0000.42,0000.91,-000.01,0000.19,0000.12,0000.25,-000.13,18.6,25.3,00.0,00.0,0680.4,31.0
2021-09-01T21:31:00Z,00000200,01000000,0000.83,0000.51,0000.52,0000.08,0000.07,0000.30,0000.02,0000.09,0000.13,18.7,25.3,00.0,00.0,0680.4,31.1
2021-09-01T21:32:00Z,00000200,01000000,0000.77,0000.42,0000.31,0000.28,0000.47,0000.08,0000.21,0000.45,0000.16,18.8,25.4,,00.0,0680.4,31.0
2021-09-01T21:33:00Z,00000200,01000000,0000.43,0000.39,0000.55,0000.48,0000.06,0000.42,0000.11,-000.21,-000.17,18.8,25.4,,00.0,0680.4,31.1
2021-09-01T21:34:00Z,00000200,01000000,0001.04,0000.40,0000.33,0000.48,0000.12,0000.24,-000.00,-000.18,0000.25,18.8,25.4,00.0,00.0,0680.4,31.0
2021-09-01T21:35:00Z,00000200,01000000,-000.01,0000.81,0000.72,0000.26,0000.12,0000.16,0000.17,0000.09,-000.33,18.8,25.4,00.0,00.0,0680.4,31.0
2021-09-01T21:36:00Z,00000200,01000000,0000.57,0000.65,0000.32,-000.02,0000.15,0000.30,-000.04,0000.18,0000.01,18.7,25.4,00.0,00.0,0680.4,31.0
2021-09-01T21:37:00Z,00000200,01000000,0000.97,0000.58,0000.75,-000.27,-000.06,0000.41,0000.26,0000.39,0000.24,18.7,25.4,,00.0,0680.3,31.0
2021-09-01T21:38:00Z,00000200,01000000,0001.20,0000.86,0000.70,0000.51,0000.30,0000.24,-000.14,-000.13,-000.15,18.7,25.3,,00.0,0680.3,31.0
2021-09-01T21:39:00Z,00000200,01000000,0001.36,0000.77,0000.54,-000.40,0000.20,-000.01,0000.35,0000.20,0000.22,18.6,25.3,00.0,00.0,0680.4,31.0
2021-09-01T21:40:00Z,00000200,01000000,0001.29,0001.02,0000.75,0000.02,0000.03,-000.05,0000.04,-000.02,0000.39,18.6,25.3,00.0,00.0,0680.4,31.0
2021-09-01T21:41:00Z,00000200,01000000,0001.44,0000.37,0000.44,0000.32,-000.21,0000.52,-000.07,-000.04,-000.33,18.6,25.3,,00.0,0680.4,31.0
2021-09-01T21:42:00Z,00000200,01000000,0001.39,0001.04,0000.57,-000.13,0000.24,0000.25,0000.11,0000.06,0000.15,18.6,25.3,,00.0,0680.4,31.0
2021-09-01T21:43:00Z,00000200,01000000,0000.74,0000.57,0000.39,-000.03,-000.07,0000.07,0000.39,0000.27,0000.39,18.5,25.2,,00.0,0680.4,31.0
2021-09-01T21:44:00Z,00000200,01000000,0000.85,0000.47,0000.44,0000.72,0000.25,0000.52,-000.07,0000.29,0000.04,18.6,25.2,,00.0,0680.4,31.0
2021-09-01T21:45:00Z,00000200,01000000,0000.27,0000.16,0000.31,0000.31,0000.38,0000.11,0000.47,0000.40,0000.03,18.7,25.3,,00.0,0680.5,31.0
2021-09-01T21:46:00Z,00000200,01000000,0000.51,0000.38,0000.24,0000.62,0000.51,0000.03,0000.05,-000.24,0000.51,18.8,25.3,,00.0,0680.5,31.0
2021-09-01T21:47:00Z,00000200,01000000,0000.24,0000.09,0000.53,-000.11,-000.46,0000.15,0000.15,0000.43,0000.27,18.8,25.3,,00.0,0680.5,31.0
2021-09-01T21:48:00Z,00000200,01000000,-000.04,0000.13,0000.32,-000.04,-000.20,0000.28,0000.42,0000.20,-000.18,18.8,25.3,,00.0,0680.5,31.1
2021-09-01T21:49:00Z,00000200,01000000,-000.56,0000.13,0000.36,0000.23,-000.03,0000.42,-000.08,-000.15,-000.31,18.8,25.3,,00.0,0680.5,31.0
2021-09-01T21:50:00Z,00000200,01000000,-000.61,-000.06,0000.35,0000.16,0000.18,0000.51,-000.13,-000.14,0000.08,18.7,25.3,00.0,00.0,0680.5,31.0
2021-09-01T21:51:00Z,00000200,01000000,0000.23,0000.55,0000.46,0000.07,-000.14,0000.28,0000.04,-000.04,-000.32,18.7,25.3,00.0,00.0,0680.5,31.0
2021-09-01T21:52:00Z,00000200,01000000,0000.24,0000.12,0000.29,0000.56,-000.03,0000.08,-000.14,0000.15,0000.36,18.7,25.3,,00.0,0680.5,31.0
2021-09-01T21:53:00Z,00000200,01000000,0000.54,0000.01,0000.05,0000.55,0000.37,0000.28,-000.01,0000.18,-000.11,18.6,25.3,,00.0,0680.5,31.0
2021-09-01T21:54:00Z,00000200,01000000,0000.85,-000.07,0000.19,0000.14,-000.07,0000.05,0000.18,-000.18,-000.01,18.6,25.3,00.0,00.0,0680.5,31.0
2021-09-01T21:55:00Z,00000200,01000000,0000.42,0000.30,0000.42,0000.31,0000.47,0000.34,-000.09,-000.52,-000.15,18.6,25.3,00.0,00.0,0680.5,31.0
2021-09-01T21:56:00Z,00000200,01000000,0000.21,0000.11,0000.18,-000.02,-000.03,-000.15,0000.18,0000.21,0000.22,18.5,25.2,,00.0,0680.6,31.0
2021-09-01T21:57:00Z,00000200,41000000,,,,,,,0000.17,0000.57,-000.03,18.6,25.3,,00.0,0680.5,31.0
2021-09-01T21:58:00Z,00000200,61000000,,,,,,,0000.12,-000.15,0000.11,18.2,25.4,,00.0,0679.6,31.0
2021-09-01T21:59:00Z,00000200,21000000,,,,,,,-000.15,0000.15,0000.14,18.2,25.5,,00.0,0679.6,31.0
