Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-01 16:00:00,,0823.4,5.00,0.00,21.6,21.5,00.0,30.6,23.2,09.3,0000.0,0013.81,0003.33,0000.95
2022-02-01 16:01:00,,0823.4,5.00,0.00,21.6,21.3,00.0,30.6,23.2,09.3,0000.0,0014.18,0003.34,0000.94
2022-02-01 16:02:00,,0823.4,5.02,0.00,21.6,21.2,00.0,30.6,23.1,09.3,0000.0,0015.06,0003.35,0000.92
2022-02-01 16:03:00,,0823.4,4.99,0.00,21.5,21.0,00.0,30.6,23.0,09.5,0000.0,0014.43,0003.30,0000.92
2022-02-01 16:04:00,,0823.3,4.99,0.00,21.5,20.9,00.0,30.6,22.9,09.6,0000.0,0014.89,0003.28,0000.92
2022-02-01 16:05:00,,0823.4,5.01,0.00,21.4,20.8,00.0,30.6,22.9,09.6,0000.0,0015.73,0003.28,0000.92
2022-02-01 16:06:00,,0823.4,5.00,0.00,21.4,21.2,00.0,30.6,23.0,09.5,0000.0,0016.21,0003.29,0000.93
2022-02-01 16:07:00,,0823.4,4.99,0.00,21.6,22.2,00.0,30.6,23.4,09.3,0000.0,0015.20,0003.28,0000.94
2022-02-01 16:08:00,,0823.3,5.02,0.00,21.8,23.0,00.0,30.7,23.7,09.2,0000.0,0014.65,0003.26,0000.93
2022-02-01 16:09:00,,0823.4,4.99,0.00,21.9,22.9,00.0,30.7,23.8,09.2,0000.0,0015.15,0003.23,0000.93
2022-02-01 16:10:00,,0823.4,5.00,0.00,21.9,22.5,00.0,30.7,23.6,09.2,0000.0,0015.72,0003.19,0000.91
2022-02-01 16:11:00,,0823.3,4.99,0.00,21.8,22.1,00.0,30.7,23.4,09.2,0000.0,0016.95,0003.19,0000.91
2022-02-01 16:12:00,,0823.3,4.99,0.00,21.7,21.7,00.0,30.7,23.3,09.3,0000.0,0017.28,0003.19,0000.92
2022-02-01 16:13:00,,0823.3,5.01,0.00,21.7,21.4,00.0,30.7,23.1,09.3,0000.0,0016.22,0003.17,0000.91
2022-02-01 16:14:00,,0823.3,4.99,0.00,21.6,21.2,00.0,30.7,23.0,09.4,0000.0,0015.82,0003.20,0000.92
2022-02-01 16:15:00,,0823.3,5.00,0.00,21.5,20.9,00.0,30.6,22.8,09.3,0000.0,0015.80,0003.23,0000.93
2022-02-01 16:16:00,,0823.3,5.00,0.00,21.4,20.7,00.0,30.6,22.7,09.2,0000.0,0015.02,0003.23,0000.92
2022-02-01 16:17:00,,0823.3,5.01,0.00,21.3,20.8,00.0,30.6,22.8,09.0,0000.0,0015.04,0003.21,0000.91
2022-02-01 16:18:00,,0823.4,5.00,0.00,21.4,21.8,00.0,30.6,23.2,08.7,0000.0,0013.95,0003.18,0000.91
2022-02-01 16:19:00,,0823.4,5.00,0.00,21.6,22.6,00.0,30.7,23.5,08.6,0000.0,0014.49,0003.14,0000.90
2022-02-01 16:20:00,,0823.3,5.00,0.00,21.8,23.0,00.0,30.7,23.7,08.5,0000.0,0014.86,0003.15,0000.89
2022-02-01 16:21:00,,0823.2,4.99,0.00,21.8,22.6,00.0,30.7,23.5,08.5,0000.0,0014.77,0003.12,0000.87
2022-02-01 16:22:00,,0823.3,5.00,0.00,21.7,22.1,00.0,30.7,23.2,08.5,0000.0,0014.22,0003.16,0000.87
2022-02-01 16:23:00,,0823.3,5.01,0.00,21.6,21.6,00.0,30.7,23.0,08.4,0000.0,0014.67,0003.21,0000.86
2022-02-01 16:24:00,,0823.3,4.99,0.00,21.5,21.2,00.0,30.6,22.8,08.6,0000.0,0015.10,0003.22,0000.85
2022-02-01 16:25:00,,0823.3,4.99,0.00,21.3,20.9,00.0,30.6,22.6,08.7,0000.0,0015.71,0003.24,0000.84
2022-02-01 16:26:00,,0823.3,5.02,0.00,21.2,20.6,00.0,30.5,22.5,08.8,0000.0,0016.25,0003.25,0000.84
2022-02-01 16:27:00,,0823.3,4.98,0.00,21.1,20.6,00.0,30.5,22.5,08.9,0000.0,0016.56,0003.28,0000.83
2022-02-01 16:28:00,,0823.3,5.00,0.00,21.3,21.5,00.0,30.5,22.9,08.6,0000.0,0016.86,0003.29,0000.83
2022-02-01 16:29:00,,0823.3,4.99,0.00,21.4,22.3,00.0,30.6,23.3,08.6,0000.0,0017.37,0003.32,0000.81
2022-02-01 16:30:00,,0823.3,5.00,0.00,21.6,22.9,00.0,30.6,23.5,08.6,0000.0,0017.79,0003.33,0000.82
2022-02-01 16:31:00,,0823.3,5.01,0.00,21.6,22.5,00.0,30.6,23.4,08.6,0000.0,0016.60,0003.37,0000.83
2022-02-01 16:32:00,,0823.4,5.00,0.00,21.5,22.0,00.0,30.6,23.1,08.6,0000.0,0015.65,0003.35,0000.84
2022-02-01 16:33:00,,0823.3,4.99,0.00,21.5,21.5,00.0,30.6,22.9,08.7,0000.0,0015.27,0003.35,0000.84
2022-02-01 16:34:00,,0823.4,4.99,0.00,21.4,21.2,00.0,30.5,22.7,08.6,0000.0,0014.08,0003.30,0000.84
2022-02-01 16:35:00,,0823.4,5.01,0.00,21.2,20.8,00.0,30.5,22.6,08.7,0000.0,0013.39,0003.26,0000.83
2022-02-01 16:36:00,,0823.4,4.99,0.00,21.2,20.8,00.0,30.5,22.6,08.9,0000.0,0012.60,0003.24,0000.84
2022-02-01 16:37:00,,0823.3,5.00,0.00,21.3,21.6,00.0,30.5,22.9,08.7,0000.0,0012.11,0003.26,0000.83
2022-02-01 16:38:00,,0823.4,5.00,0.00,21.5,22.5,00.0,30.5,23.3,08.6,0000.0,0011.90,0003.24,0000.83
2022-02-01 16:39:00,,0823.3,5.00,0.00,21.7,23.1,00.0,30.6,23.6,08.5,0000.0,0011.03,0003.23,0000.82
2022-02-01 16:40:00,,0823.3,5.01,0.00,21.7,22.7,00.0,30.6,23.5,08.6,0000.0,0010.23,0003.24,0000.83
2022-02-01 16:41:00,,0823.3,4.99,0.00,21.6,22.2,00.0,30.6,23.2,08.5,0000.0,0009.68,0003.22,0000.84
2022-02-01 16:42:00,,0823.4,5.00,0.00,21.5,21.7,00.0,30.6,22.9,08.5,0000.0,0010.36,0003.20,0000.84
2022-02-01 16:43:00,,0823.4,5.02,0.00,21.4,21.2,00.0,30.5,22.7,08.7,0000.0,0011.14,0003.23,0000.85
2022-02-01 16:44:00,,0823.4,4.99,0.00,21.2,20.9,00.0,30.5,22.5,08.7,0000.0,0010.93,0003.22,0000.86
2022-02-01 16:45:00,,0823.4,5.00,0.00,21.1,20.6,00.0,30.4,22.4,08.5,0000.0,0011.22,0003.23,0000.87
2022-02-01 16:46:00,,0823.3,5.01,0.00,21.1,20.9,00.0,30.4,22.5,08.4,0000.0,0012.26,0003.21,0000.86
2022-02-01 16:47:00,,0823.4,4.99,0.00,21.3,21.8,00.0,30.5,23.0,08.3,0000.0,0012.66,0003.22,0000.85
2022-02-01 16:48:00,,0823.3,5.02,0.00,21.5,22.5,00.0,30.5,23.3,08.3,0000.0,0012.62,0003.16,0000.83
2022-02-01 16:49:00,,0823.3,4.99,0.00,21.6,22.7,00.0,30.5,23.4,08.1,0000.0,0013.33,0003.09,0000.84
2022-02-01 16:50:00,,0823.3,4.98,0.00,21.6,22.2,00.0,30.5,23.2,07.9,0000.0,0013.41,0002.96,0000.82
2022-02-01 16:51:00,,0823.3,5.00,0.00,21.4,21.7,00.0,30.5,22.9,08.2,0000.0,0014.00,0002.90,0000.81
2022-02-01 16:52:00,,0823.4,5.01,0.00,21.3,21.3,00.0,30.5,22.7,08.1,0000.0,0014.19,0002.79,0000.78
2022-02-01 16:53:00,,0823.3,4.99,0.00,21.2,20.9,00.0,30.4,22.5,07.9,0000.0,0013.86,0002.63,0000.74
2022-02-01 16:54:00,,0823.3,4.99,0.00,21.1,20.5,00.0,30.4,22.3,07.8,0000.0,0013.04,0002.49,0000.69
2022-02-01 16:55:00,,0823.3,5.01,0.00,21.0,20.7,00.0,30.4,22.4,07.6,0000.0,0013.14,0002.34,0000.64
2022-02-01 16:56:00,,0823.4,4.99,0.00,21.2,21.7,00.0,30.4,22.8,07.7,0000.0,0012.70,0002.18,0000.59
2022-02-01 16:57:00,,0823.4,5.00,0.00,21.4,22.5,00.0,30.4,23.2,07.8,0000.0,0011.53,0002.06,0000.56
2022-02-01 16:58:00,,0823.5,5.00,0.00,21.5,22.8,00.0,30.5,23.3,07.6,0000.0,0011.26,0001.96,0000.52
2022-02-01 16:59:00,,0823.4,5.01,0.00,21.5,22.3,00.0,30.5,23.1,07.6,0000.0,0011.28,0001.87,0000.50
