Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-02 04:00:00,,0830.9,5.00,0.00,30.1,29.3,00.0,39.1,31.9,20.9,0000.8,0007.05,0014.90,0006.36
2021-10-02 04:01:00,,0830.9,4.99,0.00,30.1,29.3,00.0,39.1,31.9,20.9,0000.9,0007.07,0014.95,0006.40
2021-10-02 04:02:00,,0830.9,5.01,0.00,30.2,29.3,00.0,39.1,32.0,21.0,0000.9,0007.14,0015.09,0006.44
2021-10-02 04:03:00,,0830.9,5.00,0.00,30.2,29.3,00.0,39.2,32.0,21.1,0000.7,0007.26,0015.03,0006.50
2021-10-02 04:04:00,,0830.9,5.00,0.00,30.2,29.4,00.0,39.2,32.0,21.2,0000.9,0007.36,0015.18,0006.57
2021-10-02 04:05:00,,0830.9,4.99,0.00,30.2,29.4,00.0,39.2,32.0,21.2,0001.3,0007.45,0014.45,0006.62
2021-10-02 04:06:00,,0830.9,5.00,0.00,30.2,29.4,00.0,39.2,32.0,21.2,0001.7,0007.48,0013.91,0006.60
2021-10-02 04:07:00,,0830.9,5.01,0.00,30.2,29.5,00.0,39.2,32.0,21.4,0001.8,0007.50,0014.00,0006.61
2021-10-02 04:08:00,,0830.9,4.98,0.00,30.3,29.5,00.0,39.2,32.0,21.5,0001.6,0007.51,0014.30,0006.61
2021-10-02 04:09:00,,0830.9,5.01,0.00,30.3,29.5,00.0,39.3,32.1,21.4,0001.5,0007.62,0014.69,0006.59
2021-10-02 04:10:00,,0830.9,4.99,0.00,30.3,29.5,00.0,39.3,32.1,21.4,0001.5,0007.75,0015.46,0006.60
2021-10-02 04:11:00,,0830.9,5.01,0.00,30.3,29.5,00.0,39.3,32.1,21.3,0001.4,0007.86,0016.65,0006.59
2021-10-02 04:12:00,,0830.9,5.00,0.00,30.3,29.5,00.0,39.3,32.1,20.9,0001.3,0008.15,0018.71,0006.61
2021-10-02 04:13:00,,0830.9,5.00,0.00,30.3,29.5,00.0,39.3,32.1,20.9,0001.5,0008.38,0020.23,0006.60
2021-10-02 04:14:00,,0830.9,5.00,0.00,30.3,27.8,00.0,39.3,31.7,21.1,0001.9,0008.57,0021.97,0006.58
2021-10-02 04:15:00,,0830.9,5.00,0.00,30.1,26.3,00.0,39.3,31.3,21.1,0002.0,0008.75,0022.12,0006.58
2021-10-02 04:16:00,,0830.9,5.00,0.00,30.0,26.4,00.0,39.3,31.3,21.3,0002.0,0008.94,0023.56,0006.57
2021-10-02 04:17:00,,0830.9,5.01,0.00,29.9,26.8,00.0,39.2,31.3,21.3,0001.6,0009.08,0024.57,0006.58
2021-10-02 04:18:00,,0830.9,4.99,0.00,29.8,27.2,00.0,39.1,31.3,21.4,0001.7,0009.23,0025.13,0006.58
2021-10-02 04:19:00,,0830.9,5.00,0.00,29.8,27.6,00.0,39.1,31.4,21.3,0001.7,0009.37,0025.38,0006.57
2021-10-02 04:20:00,,0830.9,5.00,0.00,29.8,27.9,00.0,39.1,31.4,21.4,0001.8,0009.38,0025.91,0006.59
2021-10-02 04:21:00,,0830.9,5.01,0.00,29.8,28.1,00.0,39.0,31.5,21.2,0001.8,0009.33,0025.90,0006.63
2021-10-02 04:22:00,,0830.9,4.98,0.00,29.8,28.3,00.0,39.0,31.6,21.2,0001.9,0009.34,0025.53,0006.74
2021-10-02 04:23:00,,0830.9,5.01,0.00,29.8,28.4,00.0,39.0,31.6,21.3,0002.1,0009.23,0024.20,0006.82
2021-10-02 04:24:00,,0830.9,4.99,0.00,29.9,28.5,00.0,39.0,31.6,21.2,0002.2,0009.12,0022.78,0006.94
2021-10-02 04:25:00,,0830.9,5.00,0.00,29.9,28.6,00.0,39.0,31.6,21.0,0001.8,0009.01,0020.85,0007.06
2021-10-02 04:26:00,,0830.9,5.01,0.00,29.9,28.7,00.0,39.0,31.6,21.0,0001.6,0008.91,0020.50,0007.09
2021-10-02 04:27:00,,0830.9,4.99,0.00,29.9,28.8,00.0,39.0,31.7,20.9,0001.4,0008.76,0019.81,0007.10
2021-10-02 04:28:00,,0830.9,5.01,0.00,29.9,28.8,00.0,39.0,31.7,20.8,0001.2,0008.67,0019.77,0007.10
2021-10-02 04:29:00,,0831.0,4.99,0.00,29.9,28.9,00.0,39.0,31.7,20.8,0001.2,0008.61,0020.33,0007.09
2021-10-02 04:30:00,,0830.9,5.00,0.00,30.0,28.9,00.0,39.0,31.7,20.9,0001.1,0008.58,0020.01,0007.12
2021-10-02 04:31:00,,0831.0,5.01,0.00,30.0,29.0,00.0,39.0,31.8,20.9,0001.1,0008.67,0019.82,0007.14
2021-10-02 04:32:00,,0830.9,4.99,0.00,30.0,29.0,00.0,39.1,31.7,20.8,0001.1,0008.95,0021.29,0007.13
2021-10-02 04:33:00,,0831.0,5.01,0.00,30.0,29.1,00.0,39.1,31.8,20.8,0001.1,0009.22,0023.04,0007.07
2021-10-02 04:34:00,,0831.0,4.99,0.00,30.0,29.1,00.0,39.1,31.8,20.8,0001.1,0009.81,0025.74,0007.05
2021-10-02 04:35:00,,0831.0,5.01,0.00,30.0,29.1,00.0,39.1,31.8,20.9,0000.8,0010.54,0029.79,0007.04
2021-10-02 04:36:00,,0831.0,5.00,0.00,30.1,29.1,00.0,39.1,31.8,21.1,0000.7,0011.16,0033.41,0007.00
2021-10-02 04:37:00,,0831.0,4.99,0.00,30.1,29.1,00.0,39.1,31.9,21.3,0000.7,0011.93,0037.80,0007.07
2021-10-02 04:38:00,,0831.0,5.01,0.00,30.1,29.1,00.0,39.1,31.9,21.4,0000.8,0012.58,0041.34,0007.12
2021-10-02 04:39:00,,0831.0,5.00,0.00,30.1,29.1,00.0,39.1,31.9,21.6,0001.1,0012.89,0042.02,0007.15
2021-10-02 04:40:00,,0831.0,5.00,0.00,30.1,29.2,00.0,39.2,31.9,21.2,0001.0,0013.10,0043.25,0007.18
2021-10-02 04:41:00,,0831.1,4.99,0.00,30.1,29.2,00.0,39.2,31.9,21.1,0001.0,0013.34,0046.08,0007.20
2021-10-02 04:42:00,,0831.0,5.01,0.00,30.1,29.2,00.0,39.2,31.9,21.0,0000.8,0013.60,0050.30,0007.21
2021-10-02 04:43:00,,0831.1,5.00,0.00,30.1,29.2,00.0,39.2,31.9,20.8,0000.5,0013.62,0051.72,0007.20
2021-10-02 04:44:00,,0831.1,4.99,0.00,30.2,29.3,00.0,39.2,31.9,20.8,0000.6,0013.51,0052.92,0007.18
2021-10-02 04:45:00,,0831.0,5.00,0.00,30.2,29.3,00.0,39.2,32.0,20.7,0000.5,0013.00,0051.11,0007.14
2021-10-02 04:46:00,,0831.0,5.00,0.00,30.2,29.3,00.0,39.2,32.0,20.6,0000.4,0012.29,0047.79,0007.05
2021-10-02 04:47:00,,0831.0,5.00,0.00,30.2,29.3,00.0,39.2,31.9,20.6,0000.7,0011.66,0045.00,0006.98
2021-10-02 04:48:00,,0831.0,5.01,0.00,30.2,29.3,00.0,39.3,32.0,20.5,0000.5,0010.96,0041.05,0006.90
2021-10-02 04:49:00,,0831.0,4.98,0.00,30.2,29.3,00.0,39.3,32.0,20.4,0000.5,0010.30,0037.78,0006.82
2021-10-02 04:50:00,,0831.0,5.00,0.00,30.2,29.3,00.0,39.3,32.0,20.2,0000.5,0009.91,0035.90,0006.79
2021-10-02 04:51:00,,0831.0,5.00,0.00,30.2,29.3,00.0,39.3,32.0,20.2,0000.7,0009.68,0034.13,0006.78
2021-10-02 04:52:00,,0831.0,5.00,0.00,30.2,29.3,00.0,39.3,32.0,20.3,0000.8,0009.43,0031.14,0006.76
2021-10-02 04:53:00,,0831.0,5.01,0.00,30.2,29.3,00.0,39.3,32.0,20.2,0000.8,0009.11,0027.41,0006.73
2021-10-02 04:54:00,,0831.0,5.00,0.00,30.3,29.4,00.0,39.3,32.0,20.3,0001.1,0008.83,0025.09,0006.72
2021-10-02 04:55:00,,0831.0,5.00,0.00,30.3,29.4,00.0,39.3,32.0,20.5,0001.1,0008.70,0023.47,0006.71
2021-10-02 04:56:00,,0831.0,5.01,0.00,30.3,29.4,00.0,39.3,32.0,20.5,0001.2,0008.67,0022.59,0006.69
2021-10-02 04:57:00,,0831.0,5.00,0.00,30.3,29.3,00.0,39.4,32.0,20.4,0001.1,0008.60,0021.67,0006.70
2021-10-02 04:58:00,,0831.0,5.00,0.00,30.3,29.3,00.0,39.4,32.0,20.4,0001.0,0008.54,0021.15,0006.69
2021-10-02 04:59:00,,0831.0,4.99,0.00,30.3,29.3,00.0,39.4,32.0,20.5,0001.1,0008.47,0020.58,0006.69
